Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
0101;0101;1;1;1164;543;46,65;;524;;19;532;11;113;21,56;107;20,11;269;51,34;245;46,05;14;2,67;15;2,82;30;5,73;30;5,64;55;10,50;61;11,47;25;4,77;16;3,01;18;3,44;13;2,44;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;31;5,83;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;
0102;0102;1;1;1561;695;44,52;;677;;18;676;19;196;28,95;180;26,63;289;42,69;246;36,39;6;0,89;18;2,66;49;7,24;55;8,14;91;13,44;92;13,61;29;4,28;18;2,66;17;2,51;11;1,63;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;6,21;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,59;
0103;0103;1;1;1224;547;44,69;;538;;9;540;7;153;28,44;133;24,63;213;39,59;181;33,52;9;1,67;19;3,52;39;7,25;48;8,89;74;13,75;75;13,89;25;4,65;24;4,44;25;4,65;18;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,30;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
0104;0104;1;1;1166;577;49,49;;570;;7;572;5;153;26,84;138;24,13;245;42,98;237;41,43;9;1,58;17;2,97;55;9,65;33;5,77;67;11,75;68;11,89;19;3,33;17;2,97;22;3,86;18;3,15;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;33;5,77;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;3;0,52;
0201;0201;1;1;1470;773;52,59;;756;;17;761;12;214;28,31;194;25,49;316;41,80;314;41,26;6;0,79;28;3,68;100;13,23;71;9,33;72;9,52;82;10,78;32;4,23;38;4,99;16;2,12;7;0,92;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,50;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;
0202;0202;1;1;1035;440;42,51;;434;;6;436;4;128;29,49;109;25,00;145;33,41;136;31,19;8;1,84;16;3,67;38;8,76;36;8,26;78;17,97;71;16,28;27;6,22;15;3,44;10;2,30;9;2,06;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;6;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,28;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;2;0,46;
0203;0203;1;1;1237;506;40,91;;497;;9;497;9;123;24,75;107;21,53;190;38,23;168;33,80;12;2,41;21;4,23;51;10,26;50;10,06;78;15,69;81;16,30;19;3,82;23;4,63;24;4,83;17;3,42;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;20;4,02;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
0204;0204;1;1;1072;466;43,47;;454;;12;460;6;118;25,99;109;23,70;194;42,73;180;39,13;6;1,32;15;3,26;52;11,45;39;8,48;49;10,79;62;13,48;25;5,51;13;2,83;10;2,20;7;1,52;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;
0301;0301;1;1;1016;471;46,36;;466;;5;466;5;135;28,97;109;23,39;192;41,20;201;43,13;6;1,29;16;3,43;51;10,94;31;6,65;56;12,02;54;11,59;16;3,43;17;3,65;10;2,15;10;2,15;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,29;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;
0302;0302;1;1;1057;528;49,95;;520;;8;520;8;122;23,46;123;23,65;241;46,35;222;42,69;4;0,77;6;1,15;65;12,50;62;11,92;43;8,27;44;8,46;28;5,38;14;2,69;17;3,27;13;2,50;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,27;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,77;
0303;0303;1;1;918;487;53,05;;479;;8;482;5;109;22,76;102;21,16;231;48,23;223;46,27;6;1,25;6;1,24;37;7,72;35;7,26;53;11,06;51;10,58;21;4,38;15;3,11;22;4,59;23;4,77;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,53;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;
0304;0304;1;1;1078;512;47,50;;504;;8;507;5;116;23,02;104;20,51;231;45,83;213;42,01;6;1,19;15;2,96;56;11,11;46;9,07;61;12,10;61;12,03;22;4,37;26;5,13;12;2,38;9;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,73;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,79;
0305;0305;1;1;919;449;48,86;;439;;10;441;8;109;24,83;100;22,68;214;48,75;204;46,26;8;1,82;11;2,49;16;3,64;18;4,08;46;10,48;44;9,98;22;5,01;16;3,63;24;5,47;23;5,22;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;17;3,85;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
0401;0401;1;1;946;471;49,79;;462;;9;465;6;166;35,93;146;31,40;164;35,50;147;31,61;11;2,38;17;3,66;33;7,14;35;7,53;49;10,61;56;12,04;18;3,90;16;3,44;21;4,55;19;4,09;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,95;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
0402;0402;1;1;1045;544;52,06;;533;;11;539;5;126;23,64;121;22,45;287;53,85;261;48,42;9;1,69;16;2,97;42;7,88;37;6,86;38;7,13;41;7,61;12;2,25;16;2,97;19;3,56;17;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,27;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0403;0403;1;1;1209;704;58,23;;691;;13;687;17;225;32,56;209;30,42;346;50,07;306;44,54;7;1,01;17;2,47;33;4,78;43;6,26;46;6,66;54;7,86;15;2,17;17;2,47;19;2,75;16;2,33;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,35;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0404;0404;1;1;954;385;40,36;;381;;4;381;4;94;24,67;83;21,78;188;49,34;169;44,36;7;1,84;7;1,84;18;4,72;14;3,67;34;8,92;40;10,50;18;4,72;11;2,89;22;5,77;13;3,41;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;25;6,56;0;0,00;3;0,79;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;
0405;0405;1;1;1004;497;49,50;;488;;9;490;7;103;21,11;83;16,94;259;53,07;238;48,57;6;1,23;12;2,45;26;5,33;29;5,92;51;10,45;59;12,04;20;4,10;7;1,43;23;4,71;16;3,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;6,73;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;4;0,82;
0501;0501;1;1;995;533;53,57;;529;;4;531;2;141;26,65;139;26,18;255;48,20;222;41,81;8;1,51;14;2,64;40;7,56;35;6,59;44;8,32;49;9,23;25;4,73;19;3,58;16;3,02;17;3,20;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,08;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
0502;0502;1;1;1008;481;47,72;;468;;13;470;11;135;28,85;120;25,53;241;51,50;219;46,60;5;1,07;5;1,06;20;4,27;28;5,96;40;8,55;52;11,06;12;2,56;9;1,91;15;3,21;10;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
0503;0503;1;1;1154;662;57,37;;653;;9;649;13;207;31,70;183;28,20;294;45,02;275;42,37;7;1,07;22;3,39;40;6,13;33;5,08;50;7,66;58;8,94;32;4,90;17;2,62;23;3,52;14;2,16;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,08;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;0;0,00;
0504;0504;1;1;1157;621;53,67;;609;;12;612;9;141;23,15;142;23,20;309;50,74;286;46,73;3;0,49;8;1,31;39;6,40;37;6,05;59;9,69;60;9,80;34;5,58;20;3,27;24;3,94;19;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,39;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
0505;0505;1;1;1047;588;56,16;;577;;11;580;8;166;28,77;158;27,24;284;49,22;261;45,00;8;1,39;9;1,55;30;5,20;22;3,79;44;7,63;56;9,66;25;4,33;19;3,28;20;3,47;15;2,59;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,66;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
0601;0601;1;1;978;525;53,68;;517;;8;520;5;137;26,50;114;21,92;240;46,42;242;46,54;6;1,16;8;1,54;32;6,19;29;5,58;47;9,09;45;8,65;34;6,58;18;3,46;21;4,06;18;3,46;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;25;4,81;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;3;0,58;
0602;0602;1;1;1015;578;56,95;;570;;8;573;5;168;29,47;159;27,75;275;48,25;266;46,42;5;0,88;17;2,97;44;7,72;38;6,63;38;6,67;31;5,41;23;4,04;13;2,27;17;2,98;11;1,92;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;28;4,89;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;
0603;0603;1;1;1167;664;56,90;;656;;8;659;5;202;30,79;190;28,83;309;47,10;280;42,49;12;1,83;16;2,43;46;7,01;42;6,37;44;6,71;53;8,04;19;2,90;20;3,03;24;3,66;23;3,49;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,19;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;
0604;0604;1;1;1147;660;57,54;;654;;6;654;6;182;27,83;180;27,52;328;50,15;293;44,80;12;1,83;19;2,91;40;6,12;36;5,50;51;7,80;54;8,26;24;3,67;13;1,99;17;2,60;19;2,91;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,50;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0605;0605;1;1;1010;552;54,65;;545;;7;545;7;171;31,38;169;31,01;252;46,24;227;41,65;2;0,37;12;2,20;30;5,50;21;3,85;42;7,71;46;8,44;25;4,59;24;4,40;23;4,22;20;3,67;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,94;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
0701;0701;1;1;936;517;55,24;;511;;6;512;5;164;32,09;160;31,25;208;40,70;187;36,52;4;0,78;7;1,37;42;8,22;36;7,03;54;10,57;64;12,50;19;3,72;8;1,56;20;3,91;10;1,95;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;20;3,91;0;0,00;2;0,39;0;0,00;8;1,56;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
0702;0702;1;1;1020;562;55,10;;553;;9;555;7;186;33,63;157;28,29;232;41,95;221;39,82;6;1,08;21;3,78;39;7,05;30;5,41;48;8,68;58;10,45;26;4,70;24;4,32;16;2,89;10;1,80;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;23;4,14;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;
0703;0703;1;1;943;487;51,64;;479;;8;485;2;126;26,30;119;24,54;237;49,48;218;44,95;7;1,46;19;3,92;35;7,31;24;4,95;42;8,77;43;8,87;14;2,92;16;3,30;18;3,76;12;2,47;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;25;5,15;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;
0704;0704;1;1;1013;574;56,66;;563;;11;564;10;184;32,68;167;29,61;255;45,29;227;40,25;2;0,36;9;1,60;41;7,28;43;7,62;42;7,46;50;8,87;26;4,62;20;3,55;13;2,31;10;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;31;5,50;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
0705;0705;1;1;984;471;47,87;;456;;15;460;11;154;33,77;145;31,52;203;44,52;177;38,48;5;1,10;5;1,09;26;5,70;22;4,78;41;8,99;48;10,43;11;2,41;14;3,04;16;3,51;13;2,83;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;23;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;
0706;0706;1;1;812;471;58,00;;460;;11;463;8;176;38,26;151;32,61;181;39,35;180;38,88;3;0,65;17;3,67;41;8,91;28;6,05;36;7,83;44;9,50;13;2,83;8;1,73;10;2,17;3;0,65;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,54;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;
0801;0801;1;1;932;502;53,86;;490;;12;490;12;136;27,76;136;27,76;213;43,47;195;39,80;10;2,04;11;2,24;46;9,39;34;6,94;54;11,02;65;13,27;17;3,47;11;2,24;14;2,86;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,10;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;
0802;0802;1;1;899;461;51,28;;453;;8;454;7;133;29,36;114;25,11;202;44,59;170;37,44;4;0,88;14;3,08;31;6,84;23;5,07;50;11,04;67;14,76;10;2,21;14;3,08;23;5,08;18;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,51;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;
0803;0803;1;1;921;452;49,08;;445;;7;447;5;128;28,76;112;25,06;179;40,22;169;37,81;5;1,12;12;2,68;36;8,09;33;7,38;50;11,24;58;12,98;15;3,37;13;2,91;32;7,19;20;4,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,92;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;
0804;0804;1;1;1135;632;55,68;;624;;8;628;4;253;40,54;226;35,99;221;35,42;201;32,01;11;1,76;20;3,18;53;8,49;48;7,64;40;6,41;45;7,17;19;3,04;9;1,43;27;4,33;22;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;51;8,12;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;
0805;0805;1;1;1356;790;58,26;;776;;14;778;12;265;34,15;248;31,88;319;41,11;292;37,53;8;1,03;25;3,21;62;7,99;48;6,17;68;8,76;79;10,15;25;3,22;17;2,19;29;3,74;19;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;36;4,63;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;
0901;0901;1;1;725;441;60,83;;438;;3;436;5;142;32,42;132;30,28;185;42,24;173;39,68;7;1,60;7;1,61;29;6,62;28;6,42;42;9,59;43;9,86;17;3,88;7;1,61;16;3,65;15;3,44;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;22;5,05;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
0902;0902;1;1;941;495;52,60;;481;;14;484;11;168;34,93;165;34,09;204;42,41;173;35,74;8;1,66;9;1,86;30;6,24;29;5,99;37;7,69;45;9,30;19;3,95;10;2,07;15;3,12;15;3,10;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;25;5,17;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
0903;0903;1;1;1177;660;56,07;;649;;11;648;12;216;33,28;196;30,25;293;45,15;273;42,13;13;2,00;22;3,40;42;6,47;32;4,94;51;7,86;56;8,64;16;2,47;9;1,39;18;2,77;11;1,70;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;5,56;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
0904;0904;1;1;1111;668;60,13;;663;;5;663;5;244;36,80;207;31,22;279;42,08;238;35,90;15;2,26;40;6,03;40;6,03;39;5,88;44;6,64;50;7,54;22;3,32;17;2,56;19;2,87;20;3,02;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;6,03;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0905;0905;1;1;1167;662;56,73;;657;;5;658;4;168;25,57;151;22,95;334;50,84;290;44,07;9;1,37;21;3,19;36;5,48;44;6,69;68;10,35;83;12,61;22;3,35;17;2,58;20;3,04;16;2,43;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
