Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
01;01 Stadtmitte-Süd;5;5;5115;3036;59,35;;2968;;68;2987;49;882;29,72;816;27,32;1247;42,01;1131;37,86;58;1,95;103;3,45;237;7,99;220;7,37;327;11,02;341;11,42;123;4,14;89;2,98;94;3,17;67;2,24;0;0,00;5;0,17;0;0,00;2;0,07;0;0,00;5;0,17;0;0,00;1;0,03;0;0,00;5;0,17;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;163;5,46;0;0,00;1;0,03;0;0,00;9;0,30;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;6;0,20;0;0,00;3;0,10;0;0,00;13;0,44;
02;02 Stadtmitte-Nord;5;5;4814;2937;61,01;;2867;;70;2884;53;829;28,92;749;25,97;1124;39,20;1086;37,66;45;1,57;115;3,99;335;11,68;260;9,02;332;11,58;348;12,07;128;4,46;111;3,85;74;2,58;50;1,73;0;0,00;6;0,21;0;0,00;0;0,00;0;0,00;8;0,28;0;0,00;3;0,10;0;0,00;11;0,38;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;106;3,68;0;0,00;1;0,03;0;0,00;9;0,31;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;4;0,14;0;0,00;11;0,38;
03;03 Brücktor;6;6;4988;3158;63,31;;3104;;54;3119;39;833;26,84;777;24,91;1375;44,30;1327;42,55;47;1,51;76;2,44;309;9,95;243;7,79;308;9,92;307;9,84;131;4,22;108;3,46;101;3,25;95;3,05;0;0,00;5;0,16;0;0,00;5;0,16;0;0,00;12;0,38;0;0,00;3;0,10;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;112;3,59;0;0,00;3;0,10;0;0,00;13;0,42;0;0,00;0;0,00;0;0,00;8;0,26;0;0,00;4;0,13;0;0,00;4;0,13;0;0,00;13;0,42;
04;04 Borbeck;6;6;5158;3282;63,63;;3222;;60;3232;50;912;28,31;850;26,30;1544;47,92;1400;43,32;55;1,71;88;2,72;216;6,70;209;6,47;268;8,32;301;9,31;103;3,20;85;2,63;124;3,85;94;2,91;0;0,00;7;0,22;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;149;4,61;0;0,00;4;0,12;0;0,00;11;0,34;0;0,00;2;0,06;0;0,00;6;0,19;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;10;0,31;
05;05 Schlad;6;6;5361;3545;66,13;;3484;;61;3494;51;1004;28,82;945;27,05;1657;47,56;1525;43,65;39;1,12;81;2,32;247;7,09;214;6,12;281;8,07;324;9,27;147;4,22;101;2,89;109;3,13;81;2,32;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;10;0,29;0;0,00;6;0,17;0;0,00;5;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;160;4,58;0;0,00;1;0,03;0;0,00;13;0,37;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;9;0,26;0;0,00;8;0,23;
06;06 Vennepoth;6;6;5317;3776;71,02;;3728;;48;3739;37;1134;30,42;1082;28,94;1760;47,21;1642;43,92;52;1,39;94;2,51;258;6,92;215;5,75;256;6,87;269;7,19;149;4,00;109;2,92;119;3,19;103;2,75;0;0,00;6;0,16;0;0,00;4;0,11;0;0,00;13;0,35;0;0,00;3;0,08;0;0,00;5;0,13;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;151;4,04;0;0,00;0;0,00;0;0,00;15;0,40;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;3;0,08;0;0,00;12;0,32;
07;07 Dümpten;7;7;5708;4029;70,59;;3957;;72;3981;48;1372;34,67;1271;31,93;1663;42,03;1567;39,36;42;1,06;110;2,76;332;8,39;246;6,18;319;8,06;366;9,19;127;3,21;105;2,64;102;2,58;67;1,68;0;0,00;8;0,20;0;0,00;2;0,05;0;0,00;9;0,23;0;0,00;7;0,18;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;163;4,09;0;0,00;3;0,08;0;0,00;17;0,43;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;15;0,38;
08;08 Styrum;6;6;5243;3663;69,86;;3593;;70;3609;54;1235;34,37;1147;31,78;1427;39,72;1308;36,24;62;1,73;111;3,08;304;8,46;242;6,71;314;8,74;361;10,00;102;2,84;81;2,24;149;4,15;101;2,80;0;0,00;6;0,17;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;200;5,54;0;0,00;1;0,03;0;0,00;12;0,33;0;0,00;1;0,03;0;0,00;6;0,17;0;0,00;4;0,11;0;0,00;4;0,11;0;0,00;15;0,42;
09;09 Alstaden-Ost;6;6;5121;3754;73,31;;3692;;62;3695;59;1199;32,48;1114;30,15;1659;44,93;1495;40,46;68;1,84;130;3,52;257;6,96;223;6,04;290;7,85;324;8,77;116;3,14;74;2,00;103;2,79;86;2,33;0;0,00;6;0,16;0;0,00;8;0,22;0;0,00;10;0,27;0;0,00;5;0,14;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;176;4,76;0;0,00;2;0,05;0;0,00;18;0,49;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;4;0,11;0;0,00;1;0,03;0;0,00;11;0,30;
10;10 Alstaden-West;6;6;6197;4614;74,46;;4535;;79;4558;56;1401;30,89;1356;29,75;2122;46,79;1965;43,11;76;1,68;136;2,98;386;8,51;278;6,10;276;6,09;326;7,15;164;3,62;131;2,87;110;2,43;75;1,65;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;14;0,31;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;204;4,48;0;0,00;1;0,02;0;0,00;24;0,53;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;20;0,44;
11;11 Alstaden-Nord;5;5;4301;2821;65,59;;2767;;54;2791;30;792;28,62;741;26,55;1319;47,67;1165;41,74;37;1,34;78;2,79;180;6,51;152;5,45;250;9,04;278;9,96;101;3,65;94;3,37;88;3,18;81;2,90;0;0,00;5;0,18;0;0,00;3;0,11;0;0,00;7;0,25;0;0,00;2;0,07;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;151;5,41;0;0,00;0;0,00;0;0,00;13;0,47;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;1;0,04;0;0,00;8;0,29;
12;12 Lirich-Süd;6;6;4254;2412;56,70;;2356;;56;2375;37;573;24,32;583;24,55;1137;48,26;1028;43,28;34;1,44;38;1,60;175;7,43;150;6,32;258;10,95;268;11,28;105;4,46;77;3,24;74;3,14;50;2,11;0;0,00;4;0,17;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;4;0,17;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;120;5,05;0;0,00;5;0,21;0;0,00;17;0,72;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;16;0,67;
13;13 Lirich-Nord;5;5;4652;3000;64,49;;2940;;60;2953;47;772;26,26;717;24,28;1465;49,83;1340;45,38;41;1,39;79;2,68;160;5,44;142;4,81;256;8,71;261;8,84;110;3,74;94;3,18;136;4,63;116;3,93;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;8;0,27;0;0,00;4;0,14;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;134;4,54;0;0,00;1;0,03;0;0,00;28;0,95;0;0,00;1;0,03;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;13;0,44;
14;14 Buschhausen;6;6;5227;3732;71,40;;3662;;70;3679;53;1158;31,62;1067;29,00;1727;47,16;1598;43,44;61;1,67;142;3,86;270;7,37;217;5,90;201;5,49;238;6,47;125;3,41;102;2,77;120;3,28;81;2,20;0;0,00;4;0,11;0;0,00;1;0,03;0;0,00;6;0,16;0;0,00;6;0,16;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;159;4,32;0;0,00;5;0,14;0;0,00;20;0,54;0;0,00;1;0,03;0;0,00;7;0,19;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;13;0,35;
15;15 Schwarze Heide;5;5;4811;3353;69,69;;3291;;62;3297;56;1065;32,36;987;29,94;1504;45,70;1406;42,64;58;1,76;101;3,06;280;8,51;216;6,55;212;6,44;234;7,10;109;3,31;96;2,91;63;1,91;57;1,73;0;0,00;6;0,18;0;0,00;1;0,03;0;0,00;6;0,18;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;126;3,82;0;0,00;1;0,03;0;0,00;18;0,55;0;0,00;0;0,00;0;0,00;6;0,18;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;21;0,64;
