Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;555;;11;241;43,42;125;22,52;56;10,09;38;6,85;71;12,79;4;0,72;20;3,60;;;;;
201;201 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;425;;7;147;34,59;114;26,82;53;12,47;28;6,59;67;15,76;4;0,94;12;2,82;;;;;
301;301 Lammersdorf (südwestlicher Teil);1;1;455;326;71,65;;319;;7;130;40,75;88;27,59;34;10,66;15;4,70;39;12,23;3;0,94;10;3,13;;;;;
302;302 Paustenbach;1;1;295;194;65,76;;190;;4;75;39,47;33;17,37;29;15,26;14;7,37;30;15,79;2;1,05;7;3,68;;;;;
401;401 Kesternich (Oberdorf);1;1;614;414;67,43;;407;;7;242;59,46;54;13,27;21;5,16;39;9,58;46;11,30;0;0,00;5;1,23;;;;;
501;501 Kesternich (Unterdorf);1;1;645;395;61,24;;387;;8;201;51,94;49;12,66;21;5,43;31;8,01;75;19,38;3;0,78;7;1,81;;;;;
601;601 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;643;;15;350;54,43;99;15,40;84;13,06;50;7,78;47;7,31;3;0,47;10;1,56;;;;;
701;701 Strauch;1;1;942;644;68,37;;637;;7;326;51,18;107;16,80;49;7,69;58;9,11;78;12,24;3;0,47;16;2,51;;;;;
801;801 Simmerath (südlicher Teil);1;1;544;432;79,41;;423;;9;194;45,86;76;17,97;33;7,80;35;8,27;76;17,97;0;0,00;9;2,13;;;;;
802;802 Huppenbroich;1;1;347;221;63,69;;213;;8;116;54,46;32;15,02;22;10,33;14;6,57;27;12,68;0;0,00;2;0,94;;;;;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;927;494;53,29;;484;;10;244;50,41;61;12,60;44;9,09;53;10,95;68;14,05;2;0,41;12;2,48;;;;;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;616;66,38;;604;;12;295;48,84;95;15,73;42;6,95;41;6,79;105;17,38;4;0,66;22;3,64;;;;;
1101;1101 Rollesbroich;1;1;867;659;76,01;;631;;28;305;48,34;193;30,59;52;8,24;30;4,75;30;4,75;8;1,27;13;2,06;;;;;
1201;1201 Rurberg;1;1;794;481;60,58;;472;;9;225;47,67;121;25,64;21;4,45;59;12,50;28;5,93;3;0,64;15;3,18;;;;;
1301;1301 Woffelsbach;1;1;467;306;65,52;;287;;19;127;44,25;40;13,94;20;6,97;58;20,21;29;10,10;4;1,39;9;3,14;;;;;
1302;1302 Steckenborn (östlicher Teil);1;1;188;139;73,94;;131;;8;59;45,04;24;18,32;28;21,37;12;9,16;5;3,82;0;0,00;3;2,29;;;;;
1401;1401 Einruhr;1;1;502;341;67,93;;338;;3;240;71,01;36;10,65;10;2,96;25;7,40;23;6,80;2;0,59;2;0,59;;;;;
1402;1402 Erkensruhr, Hirschrott;1;1;165;86;52,12;;86;;0;49;56,98;9;10,47;9;10,47;13;15,12;3;3,49;1;1,16;2;2,33;;;;;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;915;608;66,45;;597;;11;377;63,15;75;12,56;37;6,20;33;5,53;59;9,88;1;0,17;15;2,51;;;;;
1601;1601 Dedenborn;1;1;368;287;77,99;;281;;6;210;74,73;30;10,68;7;2,49;13;4,63;15;5,34;0;0,00;6;2,14;;;;;
1602;1602 Hammer;1;1;137;65;47,45;;65;;0;42;64,62;2;3,08;2;3,08;3;4,62;14;21,54;0;0,00;2;3,08;;;;;
1603;1603 Eicherscheid (südlicher Teil);1;1;157;97;61,78;;96;;1;53;55,21;12;12,50;11;11,46;6;6,25;10;10,42;0;0,00;4;4,17;;;;;
