Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Simmerath;UWG Simmerath_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;560;;6;232;41,43;186;33,21;77;13,75;36;6,43;29;5,18;
2;2 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;426;;6;170;39,91;133;31,22;70;16,43;29;6,81;24;5,63;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;750;520;69,33;;511;;9;222;43,44;152;29,75;67;13,11;49;9,59;21;4,11;
4;4 Kesternich (Oberdorf);1;1;614;414;67,43;;409;;5;237;57,95;62;15,16;67;16,38;14;3,42;29;7,09;
5;5 Kesternich (Unterdorf);1;1;645;395;61,24;;390;;5;182;46,67;36;9,23;129;33,08;10;2,56;33;8,46;
6;6 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;648;;10;330;50,93;196;30,25;52;8,02;54;8,33;16;2,47;
7;7 Strauch;1;1;942;644;68,37;;636;;8;362;56,92;104;16,35;87;13,68;39;6,13;44;6,92;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;888;651;73,31;;631;;20;303;48,02;127;20,13;121;19,18;46;7,29;34;5,39;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;924;494;53,46;;485;;9;262;54,02;85;17,53;62;12,78;39;8,04;37;7,63;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;616;66,38;;606;;10;248;40,92;163;26,90;115;18,98;55;9,08;25;4,13;
11;11 Rollesbroich;1;1;866;658;75,98;;644;;14;123;19,10;474;73,60;14;2,17;10;1,55;23;3,57;
12;12 Rurberg;1;1;794;480;60,45;;468;;12;216;46,15;126;26,92;53;11,32;17;3,63;56;11,97;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;655;445;67,94;;434;;11;211;48,62;56;12,90;48;11,06;48;11,06;71;16,36;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;665;426;64,06;;418;;8;322;77,03;29;6,94;25;5,98;16;3,83;26;6,22;
15;15 Eicherscheid (ohne südlichen Teil);1;1;911;607;66,63;;593;;14;361;60,88;107;18,04;75;12,65;25;4,22;25;4,22;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;660;450;68,18;;441;;9;290;65,76;60;13,61;48;10,88;19;4,31;24;5,44;
