Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100;1;1;850;463;54,47;;460;;3;461;2;168;36,52;138;29,93;125;27,17;122;26,46;68;14,78;49;10,63;25;5,43;43;9,33;37;8,04;62;13,45;28;6,09;30;6,51;7;1,52;3;0,65;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;
200;200;1;1;843;385;45,67;;383;;2;384;1;136;35,51;103;26,82;107;27,94;86;22,40;40;10,44;57;14,84;20;5,22;23;5,99;27;7,05;55;14,32;45;11,75;48;12,50;5;1,31;2;0,52;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
300;300;1;1;840;399;47,50;;394;;5;391;8;171;43,40;137;35,04;122;30,96;114;29,16;37;9,39;44;11,25;9;2,28;13;3,32;21;5,33;47;12,02;32;8,12;28;7,16;1;0,25;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
400;400;1;1;859;425;49,48;;422;;3;424;1;165;39,10;137;32,31;143;33,89;121;28,54;41;9,72;47;11,08;24;5,69;40;9,43;25;5,92;44;10,38;23;5,45;25;5,90;1;0,24;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;
500;500;1;1;877;454;51,77;;449;;5;452;2;168;37,42;142;31,42;149;33,18;124;27,43;55;12,25;62;13,72;28;6,24;36;7,96;35;7,80;60;13,27;8;1,78;11;2,43;3;0,67;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;0;0,00;3;0,67;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
600;600;1;1;835;399;47,78;;396;;3;397;2;137;34,60;113;28,46;99;25,00;98;24,69;58;14,65;54;13,60;34;8,59;39;9,82;23;5,81;46;11,59;31;7,83;32;8,06;9;2,27;2;0,50;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;2;0,50;0;0,00;0;0,00;5;1,26;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
700;700;1;1;691;364;52,68;;363;;1;364;0;154;42,42;123;33,79;94;25,90;82;22,53;50;13,77;54;14,84;13;3,58;27;7,42;19;5,23;47;12,91;28;7,71;24;6,59;3;0,83;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
800;800;1;1;673;332;49,33;;326;;6;326;6;104;31,90;90;27,61;104;31,90;79;24,23;46;14,11;48;14,72;21;6,44;27;8,28;28;8,59;49;15,03;18;5,52;22;6,75;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;
900;900;1;1;220;121;55,00;;121;;0;121;0;36;29,75;35;28,93;31;25,62;28;23,14;21;17,36;14;11,57;4;3,31;6;4,96;4;3,31;12;9,92;24;19,83;24;19,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;2;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahlbezirk I;1;1;0;1242;0,00;;1232;;10;1238;4;550;44,64;465;37,56;316;25,65;309;24,96;142;11,53;124;10,02;48;3,90;58;4,68;98;7,95;190;15,35;62;5,03;54;4,36;12;0,97;3;0,24;0;0,00;1;0,08;0;0,00;6;0,48;0;0,00;1;0,08;0;0,00;1;0,08;4;0,32;5;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;10;0,81;0;0,00;1;0,08;
9002;Briefwahlbezirk II;1;1;0;1175;0,00;;1172;;3;1174;1;560;47,78;460;39,18;265;22,61;237;20,19;139;11,86;122;10,39;39;3,33;65;5,54;117;9,98;219;18,65;32;2,73;40;3,41;12;1,02;2;0,17;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;4;0,34;0;0,00;2;0,17;8;0,68;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,60;0;0,00;2;0,17;
