Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Borgholzhausen;12;12;6630;5108;77,04;;5056;;52;5066;42;1941;38,39;1644;32,45;1634;32,32;1318;26,02;426;8,43;465;9,18;230;4,55;360;7,11;350;6,92;613;12,10;438;8,66;502;9,91;0;0,00;18;0,36;0;0,00;11;0,22;0;0,00;35;0,69;37;0,73;18;0,36;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;6;0,12;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;37;0,73;0;0,00;10;0,20;
0;Stadt Gütersloh;76;76;71173;52086;73,18;;51441;;645;51596;490;20970;40,77;17418;33,76;16579;32,23;13121;25,43;3229;6,28;4743;9,19;2605;5,06;3604;6,99;3146;6,12;6192;12,00;4504;8,76;4892;9,48;0;0,00;186;0,36;0;0,00;102;0,20;0;0,00;321;0,62;408;0,79;157;0,30;0;0,00;41;0,08;0;0,00;76;0,15;0;0,00;23;0,04;0;0,00;4;0,01;0;0,00;123;0,24;0;0,00;44;0,09;0;0,00;41;0,08;0;0,00;11;0,02;0;0,00;56;0,11;0;0,00;26;0,05;0;0,00;45;0,09;0;0,00;308;0,60;0;0,00;62;0,12;
0;Stadt Halle (Westf.);15;15;16225;12415;76,52;;12298;;117;12309;106;4873;39,62;4122;33,49;4061;33,02;3189;25,91;871;7,08;1175;9,55;587;4,77;797;6,47;776;6,31;1494;12,14;1050;8,54;1143;9,29;0;0,00;34;0,28;0;0,00;19;0,15;0;0,00;90;0,73;80;0,65;31;0,25;0;0,00;15;0,12;0;0,00;23;0,19;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;49;0,40;0;0,00;8;0,06;0;0,00;14;0,11;0;0,00;1;0,01;0;0,00;17;0,14;0;0,00;2;0,02;0;0,00;6;0,05;0;0,00;67;0,54;0;0,00;10;0,08;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17673;13336;75,46;;13112;;224;13175;161;6248;47,65;5376;40,80;3484;26,57;2830;21,48;626;4,77;895;6,79;476;3,63;714;5,42;764;5,83;1549;11,76;1425;10,87;1394;10,58;0;0,00;47;0,36;0;0,00;28;0,21;0;0,00;84;0,64;89;0,68;43;0,33;0;0,00;9;0,07;0;0,00;24;0,18;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;53;0,40;0;0,00;6;0,05;0;0,00;5;0,04;0;0,00;1;0,01;0;0,00;16;0,12;0;0,00;3;0,02;0;0,00;11;0,08;0;0,00;72;0,55;0;0,00;13;0,10;
0;Gemeinde Herzebrock-Clarholz;11;11;11970;9358;78,18;;9278;;80;9296;62;4745;51,14;3974;42,75;2240;24,14;1843;19,83;458;4,94;596;6,41;377;4,06;503;5,41;660;7,11;1326;14,26;725;7,81;781;8,40;0;0,00;30;0,32;0;0,00;21;0,23;0;0,00;70;0,75;73;0,79;38;0,41;0;0,00;8;0,09;0;0,00;10;0,11;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;18;0,19;0;0,00;8;0,09;0;0,00;5;0,05;0;0,00;2;0,02;0;0,00;9;0,10;0;0,00;2;0,02;0;0,00;12;0,13;0;0,00;30;0,32;0;0,00;8;0,09;
0;Gemeinde Langenberg;6;6;6358;5027;79,07;;4959;;68;4979;48;2720;54,85;2202;44,23;1045;21,07;992;19,92;265;5,34;310;6,23;182;3,67;269;5,40;325;6,55;660;13,26;364;7,34;379;7,61;0;0,00;24;0,48;0;0,00;4;0,08;0;0,00;28;0,56;58;1,17;28;0,56;0;0,00;8;0,16;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;7;0,14;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;6;0,12;0;0,00;31;0,62;0;0,00;7;0,14;
0;Stadt Rheda-Wiedenbrück;44;44;32800;24697;75,30;;24352;;345;24384;313;11674;47,94;9414;38,61;6321;25,96;5310;21,78;1355;5,56;1898;7,78;1102;4,53;1496;6,14;1951;8,01;3625;14,87;1744;7,16;1858;7,62;0;0,00;76;0,31;0;0,00;45;0,18;0;0,00;135;0,55;205;0,84;94;0,39;0;0,00;23;0,09;0;0,00;23;0,09;0;0,00;5;0,02;0;0,00;2;0,01;0;0,00;116;0,48;0;0,00;25;0,10;0;0,00;16;0,07;0;0,00;2;0,01;0;0,00;21;0,09;0;0,00;8;0,03;0;0,00;32;0,13;0;0,00;129;0,53;0;0,00;31;0,13;
0;Stadt Rietberg;24;24;21575;16625;77,06;;16473;;152;16499;126;10306;62,56;8333;50,51;3005;18,24;2639;15,99;674;4,09;1001;6,07;464;2,82;687;4,16;890;5,40;2294;13,90;926;5,62;1040;6,30;0;0,00;57;0,35;0;0,00;22;0,13;0;0,00;86;0,52;208;1,26;130;0,79;0;0,00;15;0,09;0;0,00;14;0,08;0;0,00;5;0,03;0;0,00;0;0,00;0;0,00;40;0,24;0;0,00;8;0,05;0;0,00;8;0,05;0;0,00;0;0,00;0;0,00;18;0,11;0;0,00;9;0,05;0;0,00;15;0,09;0;0,00;70;0,42;0;0,00;8;0,05;
0;Stadt Schloß Holte-Stukenbrock;19;19;20303;15675;77,21;;15453;;222;15489;186;7841;50,74;6178;39,89;3467;22,44;3151;20,34;811;5,25;984;6,35;628;4,06;859;5,55;1040;6,73;2176;14,05;1511;9,78;1591;10,27;155;1,00;73;0,47;0;0,00;25;0,16;0;0,00;99;0,64;0;0,00;68;0,44;0;0,00;14;0,09;0;0,00;25;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;0,22;0;0,00;9;0,06;0;0,00;12;0,08;0;0,00;1;0,01;0;0,00;32;0,21;0;0,00;4;0,03;0;0,00;17;0,11;0;0,00;122;0,79;0;0,00;15;0,10;
0;Gemeinde Steinhagen;19;19;15604;12369;79,27;;12255;;114;12279;90;5058;41,27;4184;34,07;3927;32,04;3088;25,15;768;6,27;1023;8,33;539;4,40;791;6,44;913;7,45;1758;14,32;963;7,86;1055;8,59;0;0,00;52;0,42;0;0,00;17;0,14;0;0,00;78;0,64;87;0,71;42;0,34;0;0,00;8;0,07;0;0,00;11;0,09;0;0,00;5;0,04;0;0,00;0;0,00;0;0,00;29;0,24;0;0,00;7;0,06;0;0,00;8;0,07;0;0,00;2;0,02;0;0,00;9;0,07;0;0,00;14;0,11;0;0,00;13;0,11;0;0,00;77;0,63;0;0,00;8;0,07;
0;Stadt Verl;23;23;18742;14600;77,90;;14443;;157;14464;136;8083;55,96;6640;45,91;3149;21,80;2717;18,78;701;4,85;981;6,78;512;3,54;675;4,67;908;6,29;1963;13,57;985;6,82;1086;7,51;0;0,00;42;0,29;0;0,00;23;0,16;0;0,00;94;0,65;105;0,73;46;0,32;0;0,00;11;0,08;0;0,00;18;0,12;0;0,00;2;0,01;0;0,00;1;0,01;0;0,00;17;0,12;0;0,00;9;0,06;0;0,00;14;0,10;0;0,00;1;0,01;0;0,00;3;0,02;0;0,00;7;0,05;0;0,00;13;0,09;0;0,00;88;0,61;0;0,00;13;0,09;
0;Stadt Versmold;20;20;15522;11087;71,43;;10959;;128;10980;107;4680;42,70;3868;35,23;3497;31,91;3057;27,84;619;5,65;730;6,65;508;4,64;699;6,37;718;6,55;1374;12,51;872;7,96;951;8,66;0;0,00;29;0,26;0;0,00;37;0,34;0;0,00;60;0,55;65;0,59;28;0,26;0;0,00;8;0,07;0;0,00;12;0,11;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;4;0,04;0;0,00;9;0,08;0;0,00;8;0,07;0;0,00;0;0,00;0;0,00;16;0,15;0;0,00;4;0,04;0;0,00;11;0,10;0;0,00;66;0,60;0;0,00;8;0,07;
0;Stadt Werther (Westf.);9;9;8640;6880;79,63;;6817;;63;6839;41;2322;34,06;2079;30,40;2385;34,99;1780;26,03;672;9,86;819;11,98;490;7,19;579;8,47;430;6,31;840;12,28;445;6,53;527;7,71;0;0,00;29;0,42;0;0,00;12;0,18;68;1,00;52;0,76;0;0,00;22;0,32;0;0,00;6;0,09;0;0,00;9;0,13;5;0,07;0;0,00;0;0,00;1;0,01;0;0,00;13;0,19;0;0,00;10;0,15;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;4;0,06;0;0,00;33;0,48;0;0,00;10;0,15;
