Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
01;Nr. 1 (Paderborn 1);9;9;11118;5187;46,65;;5061;;126;3219;63,60;1321;26,10;521;10,29;
02;Nr. 2 (Paderborn 2);6;6;7334;2523;34,40;;2454;;69;1491;60,76;705;28,73;258;10,51;
03;Nr. 3 (Paderborn 3);8;8;8629;4396;50,94;;4291;;105;2626;61,20;1239;28,87;426;9,93;
04;Nr. 4 (Paderborn 4);8;8;8922;4091;45,85;;3976;;115;2276;57,24;1325;33,32;375;9,43;
05;Nr. 5 (Paderborn 5);7;7;7799;3207;41,12;;3117;;90;1651;52,97;1084;34,78;382;12,26;
06;Nr. 6 (Paderborn 6);10;10;10362;5057;48,80;;4966;;91;3082;62,06;1348;27,14;536;10,79;
07;Nr. 7 (Paderborn 7);10;10;8439;4709;55,80;;4587;;122;3113;67,87;1086;23,68;388;8,46;
08;Nr. 8 (Paderborn 8);7;7;6829;3322;48,65;;3257;;65;2101;64,51;885;27,17;271;8,32;
09;Nr. 9 (Paderborn 9);7;7;7901;3505;44,36;;3423;;82;2079;60,74;986;28,81;358;10,46;
10;Nr. 10 (Paderborn 10);7;7;8515;4215;49,50;;4113;;102;2581;62,75;1164;28,30;368;8,95;
11;Nr. 11 (Paderborn 11);7;7;8646;3347;38,71;;3287;;60;2300;69,97;720;21,90;267;8,12;
12;Nr. 12 (Paderborn 12);7;7;8095;3026;37,38;;2928;;98;1813;61,92;831;28,38;284;9,70;
13;Nr. 13 (Paderborn 13);10;10;10482;4469;42,63;;4361;;108;2818;64,62;1110;25,45;433;9,93;
14;Nr. 14 (Altenbeken);14;14;7689;4800;62,43;;4697;;103;3283;69,90;1199;25,53;215;4,58;
15;Nr. 15 (Lichtenau);24;24;8930;5672;63,52;;5571;;101;4620;82,93;770;13,82;181;3,25;
16;Nr. 16 (Borchen);15;15;10743;6775;63,06;;6631;;144;4692;70,76;1418;21,38;521;7,86;
17;Nr. 17 (Bad Wünnenberg);17;17;9874;5559;56,30;;5434;;125;4209;77,46;959;17,65;266;4,90;
18;Nr. 18 (Büren 1);12;12;10247;5595;54,60;;5489;;106;4073;74,20;1207;21,99;209;3,81;
19;Nr. 19 (Büren 2);10;10;7512;4737;63,06;;4618;;119;3703;80,19;756;16,37;159;3,44;
20;Nr. 20 (Salzkotten 1);9;9;9372;5066;54,05;;4932;;134;3733;75,69;881;17,86;318;6,45;
21;Nr. 21 (Salzkotten 2);12;12;10353;5949;57,46;;5829;;120;4507;77,32;927;15,90;395;6,78;
22;Nr. 22 (Delbrück 1);5;5;7572;4185;55,27;;4090;;95;3179;77,73;646;15,79;265;6,48;
23;Nr. 23 (Delbrück 2);7;7;8340;5089;61,02;;4912;;177;4134;84,16;520;10,59;258;5,25;
24;Nr. 24 (Delbrück 3);7;7;8017;4932;61,52;;4814;;118;3827;79,50;713;14,81;274;5,69;
25;Nr. 25 (Hövelhof 1);9;9;6996;3347;47,84;;3264;;83;2420;74,14;622;19,06;222;6,80;
26;Nr. 26 (Bad Lippspringe - Hövelhof);10;10;7193;4039;56,15;;3940;;99;2952;74,92;709;17,99;279;7,08;
27;Nr. 27 (Bad Lippspringe 1);14;14;10566;5904;55,88;;5722;;182;3607;63,04;1338;23,38;777;13,58;
