Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
01;Nr. 1 (Paderborn 1);9;9;11118;5186;46,65;;5039;;147;2312;45,88;859;17,05;689;13,67;682;13,53;257;5,10;240;4,76;
02;Nr. 2 (Paderborn 2);6;6;7334;2515;34,29;;2472;;43;1113;45,02;468;18,93;355;14,36;247;9,99;127;5,14;162;6,55;
03;Nr. 3 (Paderborn 3);8;8;8629;4389;50,86;;4284;;105;1797;41,95;787;18,37;806;18,81;550;12,84;189;4,41;155;3,62;
04;Nr. 4 (Paderborn 4);8;8;8922;4114;46,11;;4010;;104;1637;40,82;786;19,60;773;19,28;383;9,55;220;5,49;211;5,26;
05;Nr. 5 (Paderborn 5);7;7;7799;3211;41,17;;3161;;50;1099;34,77;594;18,79;772;24,42;355;11,23;148;4,68;193;6,11;
06;Nr. 6 (Paderborn 6);10;10;10362;5056;48,79;;4911;;145;2112;43,01;859;17,49;786;16,00;649;13,22;259;5,27;246;5,01;
07;Nr. 7 (Paderborn 7);10;10;8439;4698;55,67;;4578;;120;2331;50,92;863;18,85;577;12,60;472;10,31;181;3,95;154;3,36;
08;Nr. 8 (Paderborn 8);7;7;6829;3316;48,56;;3253;;63;1406;43,22;792;24,35;365;11,22;419;12,88;131;4,03;140;4,30;
09;Nr. 9 (Paderborn 9);7;7;7901;3506;44,37;;3427;;79;1531;44,67;646;18,85;499;14,56;399;11,64;197;5,75;155;4,52;
10;Nr. 10 (Paderborn 10);7;7;8515;4210;49,44;;4130;;80;1874;45,38;761;18,43;668;16,17;506;12,25;167;4,04;154;3,73;
11;Nr. 11 (Paderborn 11);7;7;8646;3350;38,75;;3233;;117;1936;59,88;432;13,36;319;9,87;286;8,85;153;4,73;107;3,31;
12;Nr. 12 (Paderborn 12);7;7;8095;3026;37,38;;2939;;87;1371;46,65;603;20,52;423;14,39;271;9,22;130;4,42;141;4,80;
13;Nr. 13 (Paderborn 13);10;10;10482;4473;42,67;;4317;;156;2039;47,23;895;20,73;500;11,58;522;12,09;205;4,75;156;3,61;
14;Nr. 14 (Altenbeken);14;14;7689;4801;62,44;;4711;;90;2547;54,06;1219;25,88;509;10,80;202;4,29;100;2,12;134;2,84;
15;Nr. 15 (Lichtenau);24;24;8930;5672;63,52;;5542;;130;3179;57,36;1273;22,97;404;7,29;477;8,61;57;1,03;152;2,74;
16;Nr. 16 (Borchen);15;15;10743;6776;63,07;;6563;;213;3308;50,40;1438;21,91;731;11,14;649;9,89;252;3,84;185;2,82;
17;Nr. 17 (Bad Wünnenberg);17;17;9874;5557;56,28;;5417;;140;3317;61,23;978;18,05;258;4,76;656;12,11;67;1,24;141;2,60;
18;Nr. 18 (Büren 1);12;12;10247;5595;54,60;;5461;;134;3043;55,72;1303;23,86;320;5,86;608;11,13;47;0,86;140;2,56;
19;Nr. 19 (Büren 2);10;10;7512;4738;63,07;;4610;;128;2985;64,75;869;18,85;271;5,88;320;6,94;44;0,95;121;2,62;
20;Nr. 20 (Salzkotten 1);9;9;9372;5068;54,08;;4961;;107;2653;53,48;722;14,55;477;9,61;875;17,64;111;2,24;123;2,48;
21;Nr. 21 (Salzkotten 2);12;12;10353;5951;57,48;;5820;;131;3469;59,60;823;14,14;398;6,84;645;11,08;364;6,25;121;2,08;
22;Nr. 22 (Delbrück 1);5;5;7572;4189;55,32;;4065;;124;2390;58,79;527;12,96;450;11,07;481;11,83;76;1,87;141;3,47;
23;Nr. 23 (Delbrück 2);7;7;8340;5092;61,06;;4956;;136;3603;72,70;439;8,86;246;4,96;500;10,09;75;1,51;93;1,88;
24;Nr. 24 (Delbrück 3);7;7;8017;4933;61,53;;4793;;140;2987;62,32;785;16,38;430;8,97;394;8,22;79;1,65;118;2,46;
25;Nr. 25 (Hövelhof 1);9;9;6996;3349;47,87;;3279;;70;2052;62,58;529;16,13;237;7,23;309;9,42;52;1,59;100;3,05;
26;Nr. 26 (Bad Lippspringe - Hövelhof);10;10;7193;4043;56,21;;3943;;100;2434;61,73;597;15,14;345;8,75;377;9,56;101;2,56;89;2,26;
27;Nr. 27 (Bad Lippspringe 1);14;14;10566;5910;55,93;;5740;;170;2384;41,53;1084;18,89;724;12,61;720;12,54;533;9,29;295;5,14;
