Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
62;Anreppen;1;1;1067;589;55,20;;571;;18;575;14;364;63,75;332;57,74;80;14,01;102;17,74;61;10,68;39;6,78;39;6,83;47;8,17;0;0,00;5;0,87;20;3,50;25;4,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;7;1,23;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;
66;Bentfeld;1;1;1015;561;55,27;;555;;6;553;8;343;61,80;305;55,15;92;16,58;111;20,07;75;13,51;60;10,85;26;4,68;36;6,51;0;0,00;2;0,36;15;2,70;17;3,07;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;4;0,72;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
69;Boke;2;2;1954;1002;51,28;;989;;13;991;11;560;56,62;519;52,37;182;18,40;223;22,50;135;13,65;103;10,39;59;5,97;58;5,85;0;0,00;9;0,91;39;3,94;41;4,14;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,71;14;1,42;7;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,11;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
75;Delbrück;7;7;8560;4570;53,39;;4514;;56;4519;51;2691;59,61;2493;55,17;807;17,88;981;21,71;535;11,85;391;8,65;281;6,23;311;6,88;0;0,00;39;0,86;152;3,37;145;3,21;0;0,00;3;0,07;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;13;0,29;48;1,06;24;0,53;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;47;1,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;15;0,33;0;0,00;21;0,46;0;0,00;3;0,07;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;7;0,15;
79;Hagen;2;2;1854;892;48,11;;878;;14;878;14;600;68,34;516;58,77;76;8,66;95;10,82;54;6,15;50;5,69;110;12,53;145;16,51;0;0,00;8;0,91;26;2,96;30;3,42;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,68;12;1,37;8;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;7;0,80;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;
80;Lippling;1;1;1363;779;57,15;;765;;14;761;18;504;65,88;470;61,76;86;11,24;108;14,19;85;11,11;59;7,75;57;7,45;58;7,62;0;0,00;6;0,79;21;2,75;23;3,02;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;12;1,57;12;1,58;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
85;Ostenland;2;2;2318;1357;58,54;;1330;;27;1327;30;1002;75,34;892;67,22;146;10,98;189;14,24;94;7,07;81;6,10;47;3,53;87;6,56;0;0,00;12;0,90;28;2,11;27;2,03;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,38;13;0,98;11;0,83;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;6;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;
88;Schöning;1;1;997;520;52,16;;511;;9;514;6;363;71,04;340;66,15;68;13,31;92;17,90;33;6,46;16;3,11;30;5,87;25;4,86;0;0,00;5;0,97;11;2,15;15;2,92;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;6;1,17;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
95;Steinhorst;1;1;920;530;57,61;;521;;9;522;8;409;78,50;389;74,52;53;10,17;58;11,11;26;4,99;22;4,21;18;3,45;27;5,17;0;0,00;3;0,57;14;2,69;16;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;Westenholz;2;2;2812;1442;51,28;;1411;;31;1408;34;1041;73,78;922;65,48;156;11,06;220;15,63;103;7,30;80;5,68;66;4,68;107;7,60;0;0,00;8;0,57;30;2,13;25;1,78;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,28;15;1,06;8;0,57;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;0,99;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;7;0,50;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;1;0,07;
