Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Atsch I;1;1;1976;971;49,14;;954;;17;956;15;409;42,87;367;38,39;327;34,28;287;30,02;35;3,67;37;3,87;52;5,45;90;9,41;21;2,20;10;1,05;35;3,67;41;4,29;0;0,00;7;0,73;0;0,00;7;0,73;0;0,00;7;0,73;0;0,00;3;0,31;0;0,00;0;0,00;3;0,31;2;0,21;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;72;7,55;89;9,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;
201;Atsch II;1;1;770;315;40,91;;307;;8;311;4;122;39,74;120;38,59;107;34,85;85;27,33;12;3,91;14;4,50;16;5,21;36;11,58;7;2,28;7;2,25;20;6,51;15;4,82;0;0,00;5;1,61;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;2;0,64;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;22;7,17;23;7,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
202;Unterstolberg I;1;1;583;245;42,02;;238;;7;243;2;119;50,00;100;41,15;62;26,05;52;21,40;9;3,78;11;4,53;11;4,62;21;8,64;5;2,10;5;2,06;16;6,72;15;6,17;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;0;0,00;1;0,42;1;0,41;0;0,00;0;0,00;0;0,00;5;2,06;0;0,00;6;2,47;15;6,30;21;8,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;Velau/Steinfurt;1;1;1680;639;38,04;;624;;15;627;12;215;34,46;195;31,10;216;34,62;183;29,19;25;4,01;27;4,31;46;7,37;59;9,41;15;2,40;12;1,91;42;6,73;46;7,34;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;5;0,80;3;0,48;0;0,00;0;0,00;0;0,00;8;1,28;0;0,00;8;1,28;60;9,62;75;11,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
401;Unterstolberg II;1;1;1526;525;34,40;;507;;18;517;8;227;44,77;201;38,88;121;23,87;108;20,89;26;5,13;24;4,64;35;6,90;49;9,48;11;2,17;6;1,16;34;6,71;36;6,96;0;0,00;3;0,58;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;51;10,06;72;13,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
501;Oberstolberg;1;1;1759;718;40,82;;708;;10;701;17;287;40,54;253;36,09;227;32,06;189;26,96;31;4,38;38;5,42;55;7,77;65;9,27;11;1,55;7;1,00;38;5,37;60;8,56;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;9;1,27;2;0,29;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;0;0,00;50;7,06;64;9,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
601;Donnerberg I;1;1;987;487;49,34;;475;;12;478;9;187;39,37;171;35,77;162;34,11;139;29,08;19;4,00;26;5,44;34;7,16;48;10,04;7;1,47;4;0,84;20;4,21;14;2,93;0;0,00;10;2,09;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;2;0,42;0;0,00;0;0,00;0;0,00;10;2,09;0;0,00;1;0,21;43;9,05;49;10,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
602;Donnerberg II;1;1;734;284;38,69;;281;;3;281;3;120;42,70;108;38,43;92;32,74;74;26,33;11;3,91;11;3,91;20;7,12;34;12,10;7;2,49;3;1,07;14;4,98;18;6,41;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,14;0;0,00;0;0,00;17;6,05;19;6,76;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;Donnerberg III;1;1;1917;1032;53,83;;1011;;21;1018;14;433;42,83;392;38,51;345;34,12;309;30,35;34;3,36;36;3,54;69;6,82;108;10,61;14;1,38;9;0,88;32;3,17;37;3,63;0;0,00;8;0,79;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;6;0,59;2;0,20;0;0,00;0;0,00;0;0,00;10;0,98;0;0,00;0;0,00;78;7,72;100;9,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
801;Donnerberg IV;1;1;1400;594;42,43;;585;;9;588;6;251;42,91;229;38,95;182;31,11;170;28,91;25;4,27;31;5,27;44;7,52;57;9,69;10;1,71;8;1,36;25;4,27;22;3,74;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;4;0,68;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;5;0,85;44;7,52;50;8,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
802;Donnerberg V;1;1;356;152;42,70;;148;;4;149;3;59;39,86;50;33,56;55;37,16;47;31,54;4;2,70;8;5,37;17;11,49;22;14,77;1;0,68;0;0,00;4;2,70;8;5,37;0;0,00;3;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;2;1,34;8;5,41;8;5,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;Gressenich;1;1;1992;966;48,49;;956;;10;955;11;348;36,40;346;36,23;450;47,07;353;36,96;24;2,51;29;3,04;49;5,13;97;10,16;11;1,15;16;1,68;17;1,78;24;2,51;0;0,00;3;0,31;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,73;8;0,84;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;50;5,23;67;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
902;Schevenhütte;1;1;552;313;56,70;;308;;5;310;3;117;37,99;105;33,87;129;41,88;103;33,23;13;4,22;21;6,77;17;5,52;32;10,32;4;1,30;3;0,97;10;3,25;12;3,87;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;3;0,97;0;0,00;0;0,00;0;0,00;5;1,61;0;0,00;0;0,00;16;5,19;21;6,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
1001;Mausbach I;1;1;1571;837;53,28;;824;;13;821;16;353;42,84;329;40,07;305;37,01;252;30,69;30;3,64;28;3,41;60;7,28;107;13,03;6;0,73;5;0,61;24;2,91;32;3,90;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;0;0,00;44;5,34;53;6,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
1002;Werth;1;1;843;467;55,40;;462;;5;459;8;189;40,91;174;37,91;173;37,45;133;28,98;6;1,30;15;3,27;30;6,49;45;9,80;9;1,95;7;1,53;17;3,68;23;5,01;0;0,00;3;0,65;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;10;2,16;9;1,96;0;0,00;0;0,00;0;0,00;7;1,53;0;0,00;1;0,22;28;6,06;32;6,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
1101;Mausbach II;1;1;2032;1001;49,26;;983;;18;989;12;421;42,83;354;35,79;359;36,52;313;31,65;35;3,56;47;4,75;53;5,39;90;9,10;17;1,73;12;1,21;33;3,36;44;4,45;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;11;1,12;7;0,71;0;0,00;1;0,10;0;0,00;19;1,92;0;0,00;0;0,00;54;5,49;79;7,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
1201;Vicht;1;1;1675;887;52,96;;875;;12;878;9;317;36,23;287;32,69;362;41,37;310;35,31;30;3,43;44;5,01;61;6,97;107;12,19;10;1,14;7;0,80;25;2,86;23;2,62;0;0,00;3;0,34;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;4;0,46;0;0,00;0;0,00;0;0,00;8;0,91;0;0,00;0;0,00;64;7,31;77;8,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;Zweifall;1;1;1577;812;51,49;;795;;17;798;14;229;28,81;201;25,19;375;47,17;331;41,48;25;3,14;36;4,51;81;10,19;115;14,41;10;1,26;10;1,25;33;4,15;36;4,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;3;0,38;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;0;0,00;41;5,16;52;6,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;Breinig I;1;1;468;249;53,21;;247;;2;248;1;73;29,55;67;27,02;113;45,75;95;38,31;19;7,69;20;8,06;28;11,34;37;14,92;0;0,00;1;0,40;6;2,43;5;2,02;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;2;0,81;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;7;2,83;14;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
1402;Venwegen;1;1;1145;609;53,19;;605;;4;602;7;182;30,08;181;30,07;273;45,12;252;41,86;61;10,08;49;8,14;48;7,93;63;10,47;2;0,33;1;0,17;16;2,64;23;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;4;0,66;2;0,33;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;19;3,14;23;3,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;Breinig II;1;1;2050;1052;51,32;;1039;;13;1042;10;379;36,48;341;32,73;441;42,44;386;37,04;66;6,35;67;6,43;64;6,16;125;12,00;15;1,44;19;1,82;28;2,69;26;2,50;0;0,00;6;0,58;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;7;0,67;0;0,00;0;0,00;44;4,23;55;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1601;Breinig III;1;1;1306;737;56,43;;725;;12;724;13;240;33,10;217;29,97;318;43,86;277;38,26;30;4,14;29;4,01;58;8,00;101;13,95;17;2,34;8;1,10;22;3,03;27;3,73;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;36;4,97;43;5,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
1602;Breinigerberg;1;1;754;427;56,63;;418;;9;420;7;147;35,17;135;32,14;186;44,50;159;37,86;21;5,02;15;3,57;33;7,89;68;16,19;6;1,44;3;0,71;10;2,39;12;2,86;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;10;2,39;17;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1701;Büsbach I;1;1;1714;714;41,66;;701;;13;701;13;250;35,66;226;32,24;264;37,66;216;30,81;29;4,14;22;3,14;62;8,84;98;13,98;7;1,00;6;0,86;34;4,85;49;6,99;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;3;0,43;2;0,29;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;52;7,42;54;7,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
1702;Dorff;1;1;474;309;65,19;;307;;2;305;4;119;38,76;104;34,10;116;37,79;105;34,43;24;7,82;19;6,23;27;8,79;46;15,08;3;0,98;2;0,66;13;4,23;18;5,90;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;4;1,30;4;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
1801;Büsbach II;1;1;2269;1060;46,72;;1042;;18;1049;11;432;41,46;379;36,13;375;35,99;336;32,03;36;3,45;50;4,77;78;7,49;130;12,39;24;2,30;15;1,43;36;3,45;40;3,81;0;0,00;6;0,57;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;3;0,29;1;0,10;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;2;0,19;58;5,57;73;6,96;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
1901;Liester I;1;1;1800;812;45,11;;804;;8;801;11;320;39,80;287;35,83;295;36,69;245;30,59;31;3,86;36;4,49;63;7,84;112;13,98;12;1,49;3;0,37;34;4,23;34;4,24;0;0,00;5;0,62;0;0,00;5;0,62;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;0;0,00;3;0,37;1;0,12;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;3;0,37;46;5,72;56;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
2001;Liester II;1;1;1870;958;51,23;;938;;20;942;16;427;45,52;412;43,74;342;36,46;297;31,53;31;3,30;41;4,35;48;5,12;73;7,75;14;1,49;10;1,06;25;2,67;27;2,87;0;0,00;5;0,53;0;0,00;5;0,53;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;3;0,32;1;0,11;0;0,00;0;0,00;0;0,00;10;1,06;0;0,00;3;0,32;48;5,12;53;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;
2101;Münsterbusch I;1;1;1641;761;46,37;;737;;24;738;23;303;41,11;263;35,64;252;34,19;209;28,32;36;4,88;40;5,42;43;5,83;73;9,89;9;1,22;9;1,22;43;5,83;38;5,15;0;0,00;13;1,76;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;3;0,41;1;0,14;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;5;0,68;48;6,51;65;8,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;
2201;Münsterbusch II;1;1;1574;690;43,84;;678;;12;674;16;265;39,09;235;34,87;234;34,51;182;27,00;21;3,10;26;3,86;45;6,64;83;12,31;11;1,62;4;0,59;35;5,16;41;6,08;0;0,00;7;1,04;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;4;0,59;4;0,59;0;0,00;0;0,00;0;0,00;8;1,19;0;0,00;1;0,15;63;9,29;71;10,53;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 - BW 1;1;1;0;817;;;809;;8;807;10;317;39,18;282;34,94;311;38,44;270;33,46;27;3,34;30;3,72;47;5,81;92;11,40;11;1,36;5;0,62;35;4,33;40;4,96;0;0,00;9;1,12;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;12;1,48;5;0,62;0;0,00;1;0,12;0;0,00;11;1,36;0;0,00;0;0,00;49;6,06;53;6,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
