datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;01;Nr. 1 Bokel;1;1;1176;336;0;1512;691;0;7;684;502;140;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;02;Nr. 2 Druffel;1;1;754;216;0;970;485;0;3;482;345;112;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;03;Nr. 3 Mastholte;1;1;1085;344;0;1429;460;0;10;450;333;80;37
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;04;Nr. 4 Mastholte;1;1;1086;334;0;1420;417;0;5;412;284;88;40
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;05;Nr. 5 Mastholte;1;1;869;224;0;1093;318;0;6;312;240;47;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;06;Nr. 6 Mastholte;1;1;892;331;0;1223;421;0;12;409;283;73;53
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;07;Nr. 7 Neuenkirchen;1;1;858;334;0;1192;406;0;7;399;268;92;39
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;08;Nr. 8 Neuenkirchen;1;1;839;304;0;1143;298;0;5;293;198;74;21
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;09;Nr. 9 Neuenkirchen;1;1;837;199;0;1036;271;0;5;266;156;79;31
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;10;Nr. 10 Neuenkirchen;1;1;856;221;0;1077;267;0;8;259;158;64;37
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;11;Nr. 11 Rietberg;1;1;1121;333;0;1454;420;0;11;409;245;116;48
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;12;Nr. 12 Rietberg;1;1;1090;346;0;1436;411;0;12;399;235;113;51
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;13;Nr. 13 Rietberg;1;1;1113;356;0;1469;489;0;12;477;271;150;56
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;14;Nr. 14 Rietberg;1;1;1113;313;0;1426;443;0;13;430;260;128;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;15;Nr. 15 Rietberg;1;1;1079;391;0;1470;478;0;9;469;276;135;58
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;16;Nr. 16 Varensell;1;1;967;399;0;1366;498;0;7;491;347;99;45
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;17;Nr. 17 Varensell;1;1;959;265;0;1224;519;0;9;510;359;109;42
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;18;Nr. 18 Westerwiehe;1;1;698;291;0;989;362;0;1;361;292;51;18
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;19;Nr. 19 Westerwiehe;1;1;795;204;0;999;330;0;2;328;234;68;26
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW01;Briefwahl 01 Bokel;1;1;0;0;0;0;303;303;2;301;233;54;14
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW02;Briefwahl 02 Druffel;1;1;0;0;0;0;208;208;4;204;127;57;20
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW03;Briefwahl 03 Mastholte;1;1;0;0;0;0;302;302;5;297;215;67;15
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW04;Briefwahl 04 Mastholte;1;1;0;0;0;0;315;315;3;312;204;88;20
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW05;Briefwahl 05 Mastholte;1;1;0;0;0;0;207;207;2;205;160;27;18
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW06;Briefwahl 06 Mastholte;1;1;0;0;0;0;304;304;2;302;218;64;20
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW07;Briefwahl 07 Neuenkirchen;1;1;0;0;0;0;310;310;2;308;186;97;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW08;Briefwahl 08 Neuenkirchen;1;1;0;0;0;0;281;281;3;278;212;58;8
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW09;Briefwahl 09 Neuenkirchen;1;1;0;0;0;0;178;178;3;175;112;51;12
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW10;Briefwahl 10 Neuenkirchen;1;1;0;0;0;0;205;205;3;202;133;54;15
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW11;Briefwahl 11 Rietberg;1;1;0;0;0;0;313;313;7;306;191;96;19
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW12;Briefwahl 12 Rietberg;1;1;0;0;0;0;314;314;2;312;196;90;26
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW13;Briefwahl 13 Rietberg;1;1;0;0;0;0;333;333;5;328;187;117;24
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW14;Briefwahl 14 Rietberg;1;1;0;0;0;0;290;290;6;284;195;76;13
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW15;Briefwahl 15 Rietberg;1;1;0;0;0;0;367;367;2;365;242;94;29
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW16;Briefwahl 16 Varensell;1;1;0;0;0;0;363;363;4;359;257;89;13
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW17;Briefwahl 17 Varensell;1;1;0;0;0;0;245;245;2;243;187;36;20
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW18;Briefwahl 18 Westerwiehe;1;1;0;0;0;0;268;268;6;262;190;50;22
13.09.2020;Wahl des/der Landrats/Landrätin;05754032;BW19;Briefwahl 19 Westerwiehe;1;1;0;0;0;0;185;185;0;185;149;23;13
