datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05754032;1;Nr.1 Bokel;2;2;1175;336;0;1511;995;304;8;987;473;417;22;44;31
13.09.2020;Ratswahl;05754032;2;Nr.2 Druffel;2;2;754;216;0;970;693;208;3;690;127;487;17;53;6
13.09.2020;Ratswahl;05754032;3;Nr.3 Mastholte;2;2;1085;344;0;1429;767;307;7;760;436;197;46;64;17
13.09.2020;Ratswahl;05754032;4;Nr.4 Mastholte;2;2;1086;334;0;1420;733;316;7;726;291;300;58;58;19
13.09.2020;Ratswahl;05754032;5;Nr.5 Mastholte;2;2;868;224;0;1092;525;208;4;521;251;145;20;95;10
13.09.2020;Ratswahl;05754032;6;Nr.6 Mastholte;2;2;892;331;0;1223;726;305;8;718;310;263;39;88;18
13.09.2020;Ratswahl;05754032;7;Nr.7 Neuenkirchen;2;2;856;334;0;1190;716;310;9;707;277;215;74;93;48
13.09.2020;Ratswahl;05754032;8;Nr.8 Neuenkirchen;2;2;836;304;0;1140;578;280;11;567;210;201;49;78;29
13.09.2020;Ratswahl;05754032;9;Nr.9 Neuenkirchen;2;2;837;199;0;1036;452;181;7;445;183;105;59;66;32
13.09.2020;Ratswahl;05754032;10;Nr.10 Neuenkirchen;2;2;852;221;0;1073;472;205;9;463;205;123;46;50;39
13.09.2020;Ratswahl;05754032;11;Nr.11 Rietberg;2;2;1119;333;0;1452;733;313;19;714;258;151;146;100;59
13.09.2020;Ratswahl;05754032;12;Nr.12 Rietberg;2;2;1085;346;0;1431;726;315;9;717;306;173;87;86;65
13.09.2020;Ratswahl;05754032;13;Nr.13 Rietberg;2;2;1112;356;0;1468;823;334;9;814;303;210;103;152;46
13.09.2020;Ratswahl;05754032;14;Nr.14 Rietberg;2;2;1107;313;0;1420;733;290;4;729;299;183;118;80;49
13.09.2020;Ratswahl;05754032;15;Nr.15 Rietberg;2;2;1075;391;0;1466;843;365;5;838;271;274;105;132;56
13.09.2020;Ratswahl;05754032;16;Nr.16 Varensell;2;2;967;399;0;1366;859;361;3;856;291;420;27;91;27
13.09.2020;Ratswahl;05754032;17;Nr.17 Varensell;2;2;957;265;0;1222;765;246;6;759;414;196;35;80;34
13.09.2020;Ratswahl;05754032;18;Nr.18 Westerwiehe;2;2;697;291;0;988;629;267;7;622;431;113;18;45;15
13.09.2020;Ratswahl;05754032;19;Nr.19 Westerwiehe;2;2;795;204;0;999;517;187;5;512;331;83;29;52;17
