datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754032;01;Nr. 1 Bokel;1;1;1176;336;0;1512;691;0;7;684;319;24;81;210;21;3;26;
13.09.2020;Kreistagswahl;05754032;02;Nr. 2 Druffel;1;1;754;216;0;970;484;0;6;478;248;28;78;92;12;5;15;
13.09.2020;Kreistagswahl;05754032;03;Nr. 3 Mastholte;1;1;1085;344;0;1429;460;0;9;451;207;27;42;143;13;9;10;
13.09.2020;Kreistagswahl;05754032;04;Nr. 4 Mastholte;1;1;1086;334;0;1420;417;0;8;409;170;25;44;140;10;3;17;
13.09.2020;Kreistagswahl;05754032;05;Nr. 5 Mastholte;1;1;869;224;0;1093;318;0;7;311;165;32;48;47;5;3;11;
13.09.2020;Kreistagswahl;05754032;06;Nr. 6 Mastholte;1;1;892;331;0;1223;421;0;10;411;190;32;71;83;16;4;15;
13.09.2020;Kreistagswahl;05754032;07;Nr. 7 Neuenkirchen;1;1;858;334;0;1192;406;0;5;401;176;42;49;65;20;4;31;14
13.09.2020;Kreistagswahl;05754032;08;Nr. 8 Neuenkirchen;1;1;839;304;0;1143;298;0;4;294;126;25;52;58;16;1;11;5
13.09.2020;Kreistagswahl;05754032;09;Nr. 9 Neuenkirchen;1;1;837;199;0;1036;271;0;1;270;116;37;49;36;10;3;13;6
13.09.2020;Kreistagswahl;05754032;10;Nr. 10 Neuenkirchen;1;1;856;221;0;1077;267;0;6;261;116;30;29;40;15;11;12;8
13.09.2020;Kreistagswahl;05754032;11;Nr. 11 Rietberg;1;1;1121;333;0;1454;420;0;5;415;165;60;59;74;15;10;32;
13.09.2020;Kreistagswahl;05754032;12;Nr. 12 Rietberg;1;1;1090;346;0;1436;412;0;20;392;157;45;67;67;22;12;22;
13.09.2020;Kreistagswahl;05754032;13;Nr. 13 Rietberg;1;1;1113;356;0;1469;489;0;5;484;186;62;101;82;19;7;27;
13.09.2020;Kreistagswahl;05754032;14;Nr. 14 Rietberg;1;1;1113;313;0;1426;443;0;6;437;181;61;82;73;12;8;20;
13.09.2020;Kreistagswahl;05754032;15;Nr. 15 Rietberg;1;1;1079;391;0;1470;478;0;3;475;168;51;63;131;23;2;22;15
13.09.2020;Kreistagswahl;05754032;16;Nr. 16 Varensell;1;1;967;399;0;1366;498;0;7;491;251;35;63;81;20;7;21;13
13.09.2020;Kreistagswahl;05754032;17;Nr. 17 Varensell;1;1;959;265;0;1224;519;0;8;511;262;37;64;79;19;6;34;10
13.09.2020;Kreistagswahl;05754032;18;Nr. 18 Westerwiehe;1;1;698;291;0;989;362;0;1;361;231;34;27;37;12;4;13;3
13.09.2020;Kreistagswahl;05754032;19;Nr. 19 Westerwiehe;1;1;795;204;0;999;330;0;2;328;181;38;37;37;12;6;13;4
13.09.2020;Kreistagswahl;05754032;BW01;Briefwahl 01 Bokel;1;1;0;0;0;0;304;304;2;302;138;15;43;95;1;1;9;
13.09.2020;Kreistagswahl;05754032;BW02;Briefwahl 02 Druffel;1;1;0;0;0;0;206;206;3;203;96;20;26;43;2;9;7;
13.09.2020;Kreistagswahl;05754032;BW03;Briefwahl 03 Mastholte;1;1;0;0;0;0;306;306;3;303;118;13;36;128;2;2;4;
13.09.2020;Kreistagswahl;05754032;BW04;Briefwahl 04 Mastholte;1;1;0;0;0;0;314;314;1;313;106;23;31;141;7;0;5;
13.09.2020;Kreistagswahl;05754032;BW05;Briefwahl 05 Mastholte;1;1;0;0;0;0;206;206;1;205;108;17;33;34;6;1;6;
13.09.2020;Kreistagswahl;05754032;BW06;Briefwahl 06 Mastholte;1;1;0;0;0;0;305;305;1;304;162;28;51;45;5;3;10;
13.09.2020;Kreistagswahl;05754032;BW07;Briefwahl 07 Neuenkirchen;1;1;0;0;0;0;309;309;3;306;131;42;47;51;5;0;26;4
13.09.2020;Kreistagswahl;05754032;BW08;Briefwahl 08 Neuenkirchen;1;1;0;0;0;0;281;281;2;279;140;26;28;59;6;4;11;5
13.09.2020;Kreistagswahl;05754032;BW09;Briefwahl 09 Neuenkirchen;1;1;0;0;0;0;181;181;3;178;77;20;36;31;1;2;8;3
13.09.2020;Kreistagswahl;05754032;BW10;Briefwahl 10 Neuenkirchen;1;1;0;0;0;0;203;203;1;202;95;25;26;21;5;1;22;7
13.09.2020;Kreistagswahl;05754032;BW11;Briefwahl 11 Rietberg;1;1;0;0;0;0;312;312;1;311;113;41;73;54;2;0;28;
13.09.2020;Kreistagswahl;05754032;BW12;Briefwahl 12 Rietberg;1;1;0;0;0;0;313;313;2;311;134;28;53;64;6;6;20;
13.09.2020;Kreistagswahl;05754032;BW13;Briefwahl 13 Rietberg;1;1;0;0;0;0;334;334;2;332;114;47;69;74;8;2;18;
13.09.2020;Kreistagswahl;05754032;BW14;Briefwahl 14 Rietberg;1;1;0;0;0;0;289;289;0;289;132;23;59;55;6;3;11;
13.09.2020;Kreistagswahl;05754032;BW15;Briefwahl 15 Rietberg;1;1;0;0;0;0;364;364;0;364;125;43;53;98;8;1;25;11
13.09.2020;Kreistagswahl;05754032;BW16;Briefwahl 16 Varensell;1;1;0;0;0;0;363;363;2;361;164;25;66;78;2;1;19;6
13.09.2020;Kreistagswahl;05754032;BW17;Briefwahl 17 Varensell;1;1;0;0;0;0;244;244;0;244;136;11;26;51;0;1;12;7
13.09.2020;Kreistagswahl;05754032;BW18;Briefwahl 18 Westerwiehe;1;1;0;0;0;0;267;267;5;262;150;22;23;32;17;2;7;9
13.09.2020;Kreistagswahl;05754032;BW19;Briefwahl 19 Westerwiehe;1;1;0;0;0;0;187;187;0;187;110;20;20;22;5;1;4;5
