Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
1;Nieheim I (Unterstadt);1;1;1112;613;55,13;;603;;10;600;13;329;54,56;301;50,17;171;28,36;150;25,00;12;1,99;35;5,83;15;2,49;29;4,83;30;4,98;33;5,50;11;1,82;10;1,67;3;0,50;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;8;1,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,65;35;5,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
2;Nieheim II (Oberstadt);1;1;1209;690;57,07;;678;;12;684;6;342;50,44;316;46,20;225;33,19;197;28,80;13;1,92;32;4,68;26;3,83;39;5,70;28;4,13;43;6,29;11;1,62;9;1,32;9;1,33;12;1,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;8;1,18;21;3,07;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;12;1,77;6;0,88;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
3;Entrup;1;1;300;211;70,33;;205;;6;207;4;108;52,68;104;50,24;78;38,05;70;33,82;1;0,49;9;4,35;4;1,95;9;4,35;4;1,95;6;2,90;5;2,44;7;3,38;2;0,98;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;122;105;86,07;;102;;3;102;3;78;76,47;73;71,57;17;16,67;17;16,67;1;0,98;4;3,92;0;0,00;1;0,98;2;1,96;2;1,96;0;0,00;0;0,00;1;0,98;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,94;4;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;379;294;77,57;;288;;6;291;3;147;51,04;126;43,30;102;35,42;105;36,08;3;1,04;12;4,12;6;2,08;12;4,12;10;3,47;11;3,78;11;3,82;9;3,09;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,08;9;3,09;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,35;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
6;Himmighausen;1;1;379;270;71,24;;268;;2;269;1;162;60,45;145;53,90;58;21,64;55;20,45;6;2,24;17;6,32;9;3,36;14;5,20;11;4,10;17;6,32;5;1,87;5;1,86;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,24;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,73;12;4,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;
7;Holzhausen;1;1;305;195;63,93;;193;;2;192;3;104;53,89;84;43,75;40;20,73;48;25,00;9;4,66;15;7,81;8;4,15;9;4,69;6;3,11;5;2,60;6;3,11;3;1,56;3;1,55;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,22;22;11,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,07;3;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
8;Merlsheim;1;1;266;189;71,05;;182;;7;183;6;87;47,80;89;48,63;65;35,71;67;36,61;4;2,20;4;2,19;8;4,40;7;3,83;6;3,30;4;2,19;4;2,20;5;2,73;3;1,65;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,65;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;3;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;
9;Oeynhausen;1;1;401;270;67,33;;266;;4;265;5;163;61,28;147;55,47;81;30,45;81;30,57;6;2,26;17;6,42;7;2,63;8;3,02;2;0,75;1;0,38;1;0,38;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,50;3;1,13;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
10;Schönenberg;1;1;49;36;73,47;;36;;0;36;0;27;75,00;26;72,22;1;2,78;1;2,78;4;11,11;3;8,33;0;0,00;0;0,00;0;0,00;0;0,00;2;5,56;1;2,78;0;0,00;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;5,56;4;11,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;515;380;73,79;;374;;6;375;5;182;48,66;165;44,00;146;39,04;136;36,27;2;0,53;14;3,73;14;3,74;22;5,87;15;4,01;17;4,53;6;1,60;6;1,60;2;0,53;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,34;7;1,87;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B12;Briefwahlbezirk Nieheim;1;1;0;622;0,00;;615;;7;618;4;357;58,05;349;56,47;150;24,39;148;23,95;13;2,11;35;5,66;37;6,02;37;5,99;13;2,11;17;2,75;13;2,11;11;1,78;4;0,65;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;10;1,63;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,63;11;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;
