Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1.1;1.1 Hünshoven;1;1;1027;577;56,18;;560;;17;152;27,14;68;12,14;266;47,50;36;6,43;4;0,71;15;2,68;19;3,39;
2.1;2.1 Geilenkirchen (Haus Basten);1;1;1379;661;47,93;;628;;33;241;38,38;107;17,04;125;19,90;63;10,03;7;1,11;19;3,03;66;10,51;
3.1;3.1 Geilenkirchen (Rathaus);1;1;1112;679;61,06;;660;;19;281;42,58;108;16,36;100;15,15;82;12,42;9;1,36;22;3,33;58;8,79;
4.1;4.1 Geilenkirchen (KGS);1;1;678;360;53,10;;350;;10;135;38,57;61;17,43;69;19,71;46;13,14;1;0,29;8;2,29;30;8,57;
4.2;4.2 Geilenkirchen (Franziskusheim);1;1;528;277;52,46;;268;;9;116;43,28;42;15,67;48;17,91;27;10,07;8;2,99;6;2,24;21;7,84;
5.1;5.1 Geilenkirchen;1;1;638;432;67,71;;426;;6;202;47,42;84;19,72;55;12,91;49;11,50;8;1,88;15;3,52;13;3,05;
5.2;5.2 Kraudorf, Nirm, Hoven;1;1;393;271;68,96;;258;;13;133;51,55;48;18,60;23;8,91;23;8,91;11;4,26;9;3,49;11;4,26;
6.1;6.1 Geilenkirchen;1;1;1227;535;43,60;;517;;18;171;33,08;115;22,24;90;17,41;53;10,25;11;2,13;25;4,84;52;10,06;
7.1;7.1 Geilenkirchen;1;1;1144;590;51,57;;581;;9;209;35,97;117;20,14;91;15,66;85;14,63;7;1,20;28;4,82;44;7,57;
8.1;8.1 Geilenkirchen (Bauchem I);1;1;1195;481;40,25;;472;;9;174;36,86;104;22,03;63;13,35;41;8,69;11;2,33;21;4,45;58;12,29;
9.1;9.1 Geilenkirchen (Bauchem II);1;1;1304;710;54,45;;700;;10;284;40,57;115;16,43;83;11,86;111;15,86;17;2,43;22;3,14;68;9,71;
10.1;10.1 Tripsrath, Hochheid, Rischden;1;1;723;493;68,19;;478;;15;264;55,23;75;15,69;58;12,13;52;10,88;8;1,67;10;2,09;11;2,30;
10.2;10.2 Niederheid;1;1;673;369;54,83;;353;;16;145;41,08;81;22,95;49;13,88;41;11,61;6;1,70;11;3,12;20;5,67;
11.1;11.1 Gillrath I;1;1;960;602;62,71;;590;;12;139;23,56;75;12,71;19;3,22;44;7,46;14;2,37;14;2,37;285;48,31;
12.1;12.1 Gillrath II;1;1;597;402;67,34;;392;;10;78;19,90;63;16,07;30;7,65;32;8,16;0;0,00;17;4,34;172;43,88;
12.2;12.2 Hatterath;1;1;351;235;66,95;;230;;5;94;40,87;54;23,48;19;8,26;15;6,52;2;0,87;10;4,35;36;15,65;
13.1;13.1 Teveren I;1;1;1389;913;65,73;;879;;34;401;45,62;180;20,48;57;6,48;74;8,42;13;1,48;40;4,55;114;12,97;
14.1;14.1 Teveren II;1;1;474;209;44,09;;204;;5;64;31,37;57;27,94;16;7,84;23;11,27;7;3,43;16;7,84;21;10,29;
14.2;14.2 Grotenrath;1;1;703;393;55,90;;374;;19;204;54,55;83;22,19;31;8,29;22;5,88;5;1,34;8;2,14;21;5,61;
15.1;15.1 Immendorf;1;1;1044;653;62,55;;628;;25;310;49,36;135;21,50;61;9,71;56;8,92;8;1,27;36;5,73;22;3,50;
16.1;16.1 Prummern;1;1;509;347;68,17;;340;;7;202;59,41;47;13,82;31;9,12;22;6,47;5;1,47;25;7,35;8;2,35;
16.2;16.2 Waurichen;1;1;605;383;63,31;;368;;15;188;51,09;79;21,47;59;16,03;26;7,07;0;0,00;12;3,26;4;1,09;
17.1;17.1 Süggerath;1;1;680;485;71,32;;458;;27;210;45,85;94;20,52;41;8,95;73;15,94;10;2,18;22;4,80;8;1,75;
17.2;17.2 Beeck;1;1;439;317;72,21;;308;;9;179;58,12;69;22,40;23;7,47;11;3,57;4;1,30;13;4,22;9;2,92;
18.1;18.1 Würm;1;1;1277;800;62,65;;766;;34;432;56,40;129;16,84;87;11,36;52;6,79;12;1,57;34;4,44;20;2,61;
19.1;19.1 Lindern;1;1;1037;586;56,51;;563;;23;293;52,04;118;20,96;56;9,95;44;7,82;10;1,78;25;4,44;17;3,02;
