Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1.1;1.1 Hünshoven;1;1;1027;578;56,28;;561;;17;294;52,41;99;17,65;124;22,10;39;6,95;5;0,89;
2.1;2.1 Geilenkirchen (Haus Basten);1;1;1379;661;47,93;;638;;23;330;51,72;136;21,32;104;16,30;54;8,46;14;2,19;
3.1;3.1 Geilenkirchen (Rathaus);1;1;1112;680;61,15;;661;;19;357;54,01;141;21,33;92;13,92;62;9,38;9;1,36;
4.1;4.1 Geilenkirchen (KGS);1;1;678;360;53,10;;352;;8;192;54,55;90;25,57;36;10,23;31;8,81;3;0,85;
4.2;4.2 Geilenkirchen (Franziskusheim);1;1;528;277;52,46;;268;;9;154;57,46;55;20,52;32;11,94;18;6,72;9;3,36;
5.1;5.1 Geilenkirchen;1;1;638;432;67,71;;424;;8;232;54,72;83;19,58;53;12,50;43;10,14;13;3,07;
5.2;5.2 Kraudorf, Nirm, Hoven;1;1;393;271;68,96;;260;;11;165;63,46;44;16,92;20;7,69;18;6,92;13;5,00;
6.1;6.1 Geilenkirchen;1;1;1227;536;43,68;;508;;28;243;47,83;136;26,77;80;15,75;36;7,09;13;2,56;
7.1;7.1 Geilenkirchen;1;1;1144;590;51,57;;575;;15;291;50,61;148;25,74;73;12,70;46;8,00;17;2,96;
8.1;8.1 Geilenkirchen (Bauchem I);1;1;1195;481;40,25;;474;;7;236;49,79;139;29,32;48;10,13;32;6,75;19;4,01;
9.1;9.1 Geilenkirchen (Bauchem II);1;1;1304;710;54,45;;697;;13;392;56,24;147;21,09;79;11,33;63;9,04;16;2,30;
10.1;10.1 Tripsrath, Hochheid, Rischden;1;1;723;493;68,19;;482;;11;311;64,52;72;14,94;52;10,79;39;8,09;8;1,66;
10.2;10.2 Niederheid;1;1;673;369;54,83;;354;;15;176;49,72;91;25,71;43;12,15;34;9,60;10;2,82;
11.1;11.1 Gillrath I;1;1;960;602;62,71;;588;;14;274;46,60;172;29,25;53;9,01;69;11,73;20;3,40;
12.1;12.1 Gillrath II;1;1;597;402;67,34;;387;;15;187;48,32;99;25,58;46;11,89;44;11,37;11;2,84;
12.2;12.2 Hatterath;1;1;351;235;66,95;;230;;5;145;63,04;46;20,00;15;6,52;21;9,13;3;1,30;
13.1;13.1 Teveren I;1;1;1389;913;65,73;;879;;34;533;60,64;174;19,80;83;9,44;74;8,42;15;1,71;
14.1;14.1 Teveren II;1;1;474;209;44,09;;205;;4;86;41,95;58;28,29;25;12,20;25;12,20;11;5,37;
14.2;14.2 Grotenrath;1;1;703;393;55,90;;368;;25;236;64,13;75;20,38;32;8,70;20;5,43;5;1,36;
15.1;15.1 Immendorf;1;1;1044;653;62,55;;624;;29;374;59,94;115;18,43;66;10,58;51;8,17;18;2,88;
16.1;16.1 Prummern;1;1;509;347;68,17;;341;;6;226;66,28;58;17,01;32;9,38;18;5,28;7;2,05;
16.2;16.2 Waurichen;1;1;605;383;63,31;;374;;9;210;56,15;88;23,53;52;13,90;21;5,61;3;0,80;
17.1;17.1 Süggerath;1;1;680;485;71,32;;473;;12;280;59,20;84;17,76;39;8,25;57;12,05;13;2,75;
17.2;17.2 Beeck;1;1;439;317;72,21;;306;;11;196;64,05;63;20,59;29;9,48;12;3,92;6;1,96;
18.1;18.1 Würm;1;1;1277;801;62,73;;759;;42;493;64,95;135;17,79;74;9,75;37;4,87;20;2,64;
19.1;19.1 Lindern;1;1;1037;586;56,51;;567;;19;356;62,79;102;17,99;56;9,88;38;6,70;15;2,65;
