Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Hünshoven;1;1;1027;577;56,18;;560;;17;152;27,14;68;12,14;266;47,50;36;6,43;4;0,71;15;2,68;19;3,39;
2;2 Geilenkirchen (Haus Basten);1;1;1379;661;47,93;;628;;33;241;38,38;107;17,04;125;19,90;63;10,03;7;1,11;19;3,03;66;10,51;
3;3 Geilenkirchen (Rathaus);1;1;1112;679;61,06;;660;;19;281;42,58;108;16,36;100;15,15;82;12,42;9;1,36;22;3,33;58;8,79;
4;4 Geilenkirchen KGS/Franziskus;2;2;1206;637;52,82;;618;;19;251;40,61;103;16,67;117;18,93;73;11,81;9;1,46;14;2,27;51;8,25;
5;5 Geilenkirchen / Kraudorf, Nirm, Hoven;2;2;1031;703;68,19;;684;;19;335;48,98;132;19,30;78;11,40;72;10,53;19;2,78;24;3,51;24;3,51;
6;6 Geilenkirchen;1;1;1227;535;43,60;;517;;18;171;33,08;115;22,24;90;17,41;53;10,25;11;2,13;25;4,84;52;10,06;
7;7 Geilenkirchen;1;1;1144;590;51,57;;581;;9;209;35,97;117;20,14;91;15,66;85;14,63;7;1,20;28;4,82;44;7,57;
8;8 Geilenkirchen (Bauchem I);1;1;1195;481;40,25;;472;;9;174;36,86;104;22,03;63;13,35;41;8,69;11;2,33;21;4,45;58;12,29;
9;9 Geilenkirchen (Bauchem II);1;1;1304;710;54,45;;700;;10;284;40,57;115;16,43;83;11,86;111;15,86;17;2,43;22;3,14;68;9,71;
10;10 Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1396;862;61,75;;831;;31;409;49,22;156;18,77;107;12,88;93;11,19;14;1,68;21;2,53;31;3,73;
11;11 Gillrath I;1;1;960;602;62,71;;590;;12;139;23,56;75;12,71;19;3,22;44;7,46;14;2,37;14;2,37;285;48,31;
12;12 Gillrath II / Hatterath;2;2;948;637;67,19;;622;;15;172;27,65;117;18,81;49;7,88;47;7,56;2;0,32;27;4,34;208;33,44;
13;13 Teveren I;1;1;1389;913;65,73;;879;;34;401;45,62;180;20,48;57;6,48;74;8,42;13;1,48;40;4,55;114;12,97;
14;14 Teveren II / Grotenrath;2;2;1177;602;51,15;;578;;24;268;46,37;140;24,22;47;8,13;45;7,79;12;2,08;24;4,15;42;7,27;
15;15 Immendorf;1;1;1044;653;62,55;;628;;25;310;49,36;135;21,50;61;9,71;56;8,92;8;1,27;36;5,73;22;3,50;
16;16 Prummern / Waurichen;2;2;1114;730;65,53;;708;;22;390;55,08;126;17,80;90;12,71;48;6,78;5;0,71;37;5,23;12;1,69;
17;17 Süggerath / Beeck;2;2;1119;802;71,67;;766;;36;389;50,78;163;21,28;64;8,36;84;10,97;14;1,83;35;4,57;17;2,22;
18;18 Würm;1;1;1277;800;62,65;;766;;34;432;56,40;129;16,84;87;11,36;52;6,79;12;1,57;34;4,44;20;2,61;
19;19 Lindern;1;1;1037;586;56,51;;563;;23;293;52,04;118;20,96;56;9,95;44;7,82;10;1,78;25;4,44;17;3,02;
