Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Hünshoven;1;1;1027;578;56,28;;561;;17;294;52,41;99;17,65;124;22,10;39;6,95;5;0,89;
2;2 Geilenkirchen (Haus Basten);1;1;1379;661;47,93;;638;;23;330;51,72;136;21,32;104;16,30;54;8,46;14;2,19;
3;3 Geilenkirchen (Rathaus);1;1;1112;680;61,15;;661;;19;357;54,01;141;21,33;92;13,92;62;9,38;9;1,36;
4;4 Geilenkirchen KGS/Franziskus;2;2;1206;637;52,82;;620;;17;346;55,81;145;23,39;68;10,97;49;7,90;12;1,94;
5;5 Geilenkirchen / Kraudorf, Nirm, Hoven;2;2;1031;703;68,19;;684;;19;397;58,04;127;18,57;73;10,67;61;8,92;26;3,80;
6;6 Geilenkirchen;1;1;1227;536;43,68;;508;;28;243;47,83;136;26,77;80;15,75;36;7,09;13;2,56;
7;7 Geilenkirchen;1;1;1144;590;51,57;;575;;15;291;50,61;148;25,74;73;12,70;46;8,00;17;2,96;
8;8 Geilenkirchen (Bauchem I);1;1;1195;481;40,25;;474;;7;236;49,79;139;29,32;48;10,13;32;6,75;19;4,01;
9;9 Geilenkirchen (Bauchem II);1;1;1304;710;54,45;;697;;13;392;56,24;147;21,09;79;11,33;63;9,04;16;2,30;
10;10 Tripsrath, Hochheid, Rischden  / Niederheid;2;2;1396;862;61,75;;836;;26;487;58,25;163;19,50;95;11,36;73;8,73;18;2,15;
11;11 Gillrath I;1;1;960;602;62,71;;588;;14;274;46,60;172;29,25;53;9,01;69;11,73;20;3,40;
12;12 Gillrath II / Hatterath;2;2;948;637;67,19;;617;;20;332;53,81;145;23,50;61;9,89;65;10,53;14;2,27;
13;13 Teveren I;1;1;1389;913;65,73;;879;;34;533;60,64;174;19,80;83;9,44;74;8,42;15;1,71;
14;14 Teveren II / Grotenrath;2;2;1177;602;51,15;;573;;29;322;56,20;133;23,21;57;9,95;45;7,85;16;2,79;
15;15 Immendorf;1;1;1044;653;62,55;;624;;29;374;59,94;115;18,43;66;10,58;51;8,17;18;2,88;
16;16 Prummern / Waurichen;2;2;1114;730;65,53;;715;;15;436;60,98;146;20,42;84;11,75;39;5,45;10;1,40;
17;17 Süggerath / Beeck;2;2;1119;802;71,67;;779;;23;476;61,10;147;18,87;68;8,73;69;8,86;19;2,44;
18;18 Würm;1;1;1277;801;62,73;;759;;42;493;64,95;135;17,79;74;9,75;37;4,87;20;2,64;
19;19 Lindern;1;1;1037;586;56,51;;567;;19;356;62,79;102;17,99;56;9,88;38;6,70;15;2,65;
