Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
18;Ahden;1;1;839;189;22,53;;188;;1;100;53,19;88;46,81;
25;Brenken;1;1;1898;491;25,87;;489;;2;203;41,51;286;58,49;
30;Büren;2;2;6934;2011;29,00;;2008;;3;841;41,88;1167;58,12;
36;Harth;1;1;712;214;30,06;;214;;0;96;44,86;118;55,14;
33;Hegensdorf;1;1;770;250;32,47;;250;;0;82;32,80;168;67,20;
29;Siddinghausen;1;1;796;318;39,95;;317;;1;96;30,28;221;69,72;
26;Steinhausen;1;1;2934;541;18,44;;540;;1;141;26,11;399;73,89;
23;Weiberg;1;1;665;239;35,94;;238;;1;81;34,03;157;65,97;
19;Weine;1;1;441;167;37,87;;167;;0;73;43,71;94;56,29;
16;Wewelsburg;1;1;1774;357;20,12;;356;;1;188;52,81;168;47,19;
