Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Ahden, Hellweghalle;1;1;839;189;22,53;;188;;1;100;53,19;88;46,81;
002;Büren, Foyer Josefschule;1;1;4329;1323;30,56;;1322;;1;569;43,04;753;56,96;
003;Büren, Stadthalle, Foyer;1;1;2605;688;26,41;;686;;2;272;39,65;414;60,35;
004;Brenken, Grundschule;1;1;1898;491;25,87;;489;;2;203;41,51;286;58,49;
005;Harth, Pfarrheim;1;1;712;214;30,06;;214;;0;96;44,86;118;55,14;
006;Hegensdorf, Landjugendraum;1;1;770;250;32,47;;250;;0;82;32,80;168;67,20;
007;Siddinghausen, Alte Schule Drostenberg;1;1;796;318;39,95;;317;;1;96;30,28;221;69,72;
008;Steinhausen, Grundschule u. Eickhoff;1;1;2934;541;18,44;;540;;1;141;26,11;399;73,89;
009;Weiberg, Dorfgemeinschaft;1;1;665;239;35,94;;238;;1;81;34,03;157;65,97;
010;Weine, Alte Schule;1;1;441;167;37,87;;167;;0;73;43,71;94;56,29;
011;Wewelsburg, Schule;1;1;1774;357;20,12;;356;;1;188;52,81;168;47,19;
1;Briefwahlbezirk;1;1;0;1741;;;1737;;4;711;40,93;1026;59,07;
