datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158036;9010;Wahlbezirk 9010;1;1;1005;232;0;1237;674;165;15;659;289;205;58;18;34;39;6;;10
25.05.2014;Kreistagswahl;05158036;9020;Wahlbezirk 9020;1;1;977;139;0;1116;596;123;10;586;270;151;77;24;20;28;1;;15
25.05.2014;Kreistagswahl;05158036;9030;Wahlbezirk 9030;2;2;838;172;0;1010;691;159;7;684;358;148;57;44;33;12;1;23;8
25.05.2014;Kreistagswahl;05158036;9040;Wahlbezirk 9040;1;1;940;178;0;1118;659;166;13;646;277;173;91;22;25;41;1;;16
25.05.2014;Kreistagswahl;05158036;9050;Wahlbezirk 9050;1;1;886;154;0;1040;541;138;15;526;214;193;45;16;15;33;0;;10
25.05.2014;Kreistagswahl;05158036;9060;Wahlbezirk 9060;1;1;848;155;0;1003;536;144;8;528;263;130;45;25;27;24;1;;13
25.05.2014;Kreistagswahl;05158036;9070;Wahlbezirk 9070;1;1;951;144;0;1095;641;129;19;622;274;178;61;16;36;36;1;;20
25.05.2014;Kreistagswahl;05158036;9080;Wahlbezirk 9080;1;1;933;79;0;1012;363;74;3;360;127;133;27;13;21;27;2;;10
25.05.2014;Kreistagswahl;05158036;9090;Wahlbezirk 9090;1;1;958;195;0;1153;712;175;8;704;251;231;74;30;42;28;4;31;13
25.05.2014;Kreistagswahl;05158036;9100;Wahlbezirk 9100;1;1;942;145;0;1087;611;124;8;603;282;134;78;26;17;23;2;27;14
25.05.2014;Kreistagswahl;05158036;9110;Wahlbezirk 9110;1;1;1031;105;0;1136;538;97;5;533;189;170;74;12;20;26;3;26;13
25.05.2014;Kreistagswahl;05158036;9120;Wahlbezirk 9120;1;1;1000;126;0;1126;618;115;6;612;272;162;71;15;23;20;3;29;17
25.05.2014;Kreistagswahl;05158036;9130;Wahlbezirk 9130;1;1;974;99;0;1073;655;98;3;652;263;148;84;22;62;55;1;;17
25.05.2014;Kreistagswahl;05158036;9140;Wahlbezirk 9140;2;2;1000;101;0;1101;578;87;5;573;211;188;49;20;27;28;6;30;14
25.05.2014;Kreistagswahl;05158036;9150;Wahlbezirk 9150;1;1;824;126;0;950;407;102;2;405;137;122;56;17;19;29;4;;21
25.05.2014;Kreistagswahl;05158036;9160;Wahlbezirk 9160;1;1;972;157;0;1129;679;137;8;671;329;128;86;38;29;37;1;;23
