datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9010;Wahlbezirk 9010;1;1;1005;232;0;1237;669;160;13;656;352;227;77
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9020;Wahlbezirk 9020;1;1;977;139;0;1116;599;125;18;581;341;161;79
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9030;Wahlbezirk 9030;2;2;838;172;0;1010;696;163;11;685;447;170;68
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9040;Wahlbezirk 9040;1;1;940;178;0;1118;660;167;15;645;355;188;102
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9050;Wahlbezirk 9050;1;1;886;154;0;1040;535;133;22;513;280;183;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9060;Wahlbezirk 9060;1;1;848;155;0;1003;537;145;15;522;338;134;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9070;Wahlbezirk 9070;1;1;951;144;0;1095;644;132;30;614;341;197;76
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9080;Wahlbezirk 9080;1;1;933;79;0;1012;363;74;16;347;156;146;45
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9090;Wahlbezirk 9090;1;1;958;195;0;1153;713;176;15;698;351;269;78
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9100;Wahlbezirk 9100;1;1;942;145;0;1087;611;124;17;594;376;149;69
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9110;Wahlbezirk 9110;1;1;1031;105;0;1136;539;97;9;530;248;209;73
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9120;Wahlbezirk 9120;1;1;1000;126;0;1126;629;126;10;619;369;189;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9130;Wahlbezirk 9130;1;1;974;99;0;1073;655;98;6;649;350;195;104
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9140;Wahlbezirk 9140;2;2;1000;101;0;1101;576;88;14;562;275;220;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9150;Wahlbezirk 9150;1;1;824;126;0;950;406;101;11;395;191;129;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158036;9160;Wahlbezirk 9160;1;1;972;157;0;1129;680;138;14;666;403;158;105
