datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05158036;9010;Wülfrath 9010;1;1;1004;232;0;1236;674;166;20;654;230;187;125;24;47;41
25.05.2014;Ratswahl;05158036;9020;Wülfrath 9020;1;1;974;139;0;1113;595;123;21;574;235;144;75;28;61;31
25.05.2014;Ratswahl;05158036;9031;Wülfrath 9031;1;1;507;99;0;606;419;93;11;408;166;95;64;33;37;13
25.05.2014;Ratswahl;05158036;9032;Wülfrath 9032;1;1;331;73;0;404;275;69;1;274;111;41;79;14;16;13
25.05.2014;Ratswahl;05158036;9040;Wülfrath 9040;1;1;940;178;0;1118;660;167;22;638;250;164;83;23;70;48
25.05.2014;Ratswahl;05158036;9050;Wülfrath 9050;1;1;886;154;0;1040;540;137;30;510;172;199;44;26;38;31
25.05.2014;Ratswahl;05158036;9060;Wülfrath 9060;1;1;848;155;0;1003;536;144;19;517;228;116;85;21;40;27
25.05.2014;Ratswahl;05158036;9070;Wülfrath 9070;1;1;951;144;0;1095;644;132;35;609;232;141;105;19;50;62
25.05.2014;Ratswahl;05158036;9080;Wülfrath 9080;1;1;933;79;0;1012;363;74;3;360;122;127;32;22;24;33
25.05.2014;Ratswahl;05158036;9090;Wülfrath 9090;1;1;958;195;0;1153;713;176;20;693;215;237;110;23;53;55
25.05.2014;Ratswahl;05158036;9100;Wülfrath 9100;1;1;940;145;0;1085;611;124;16;595;265;135;73;23;65;34
25.05.2014;Ratswahl;05158036;9110;Wülfrath 9110;1;1;1030;105;0;1135;539;98;14;525;171;159;86;24;55;30
25.05.2014;Ratswahl;05158036;9120;Wülfrath 9120;1;1;1000;126;0;1126;618;115;25;593;234;173;76;22;54;34
25.05.2014;Ratswahl;05158036;9130;Wülfrath 9130;1;1;974;99;0;1073;655;98;5;650;255;143;108;17;68;59
25.05.2014;Ratswahl;05158036;9141;Wülfrath 9141;1;1;779;72;0;851;411;62;7;404;126;121;96;11;20;30
25.05.2014;Ratswahl;05158036;9142;Wülfrath 9142;1;1;218;29;0;247;165;26;4;161;61;39;23;9;18;11
25.05.2014;Ratswahl;05158036;9150;Wülfrath 9150;1;1;824;126;0;950;406;101;10;396;130;120;71;16;59;
25.05.2014;Ratswahl;05158036;9160;Wülfrath 9160;1;1;971;157;0;1128;681;139;18;663;277;122;131;40;93;
