Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01.0;01.0 Zerkall, Bergstein;1;1;434;290;66,82;;286;;4;178;62,24;108;37,76;
02.0;02.0 Bergstein;1;1;466;350;75,11;;343;;7;215;62,68;128;37,32;
03.0;03.0 Brandenberg;1;1;502;360;71,71;;345;;15;138;40,00;207;60,00;
04.0;04.0 Gey;1;1;501;356;71,06;;346;;10;264;76,30;82;23,70;
05.0;05.0 Gey;1;1;538;366;68,03;;321;;45;193;60,12;128;39,88;
06.0;06.0 Gey, Horm;2;2;605;367;60,66;;348;;19;253;72,70;95;27,30;
07.0;07.0 Großhau;1;1;450;314;69,78;;303;;11;222;73,27;81;26,73;
08.0;08.0 Hürtgen;1;1;620;415;66,94;;406;;9;316;77,83;90;22,17;
09.0;09.0 Kleinhau;1;1;543;360;66,30;;354;;6;248;70,06;106;29,94;
10.0;10.0 Straß, Schafberg;1;1;622;395;63,50;;388;;7;238;61,34;150;38,66;
11.0;11.0  Vossenack;1;1;650;423;65,08;;407;;16;306;75,18;101;24,82;
12.0;12.0  Vossenack;1;1;427;322;75,41;;313;;9;245;78,27;68;21,73;
13.0;13.0  Vossenack;1;1;429;278;64,80;;272;;6;204;75,00;68;25,00;
14.0;14.0  Vossenack, Raffelsbrand, Simonskall;1;1;492;341;69,31;;326;;15;238;73,01;88;26,99;
