Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;01.0 Zerkall, Bergstein;1;1;434;290;66,82;;288;;2;157;54,51;55;19,10;19;6,60;36;12,50;15;5,21;1;0,35;5;1,74;;;
02.0;02.0 Bergstein;1;1;466;350;75,11;;342;;8;200;58,48;82;23,98;18;5,26;29;8,48;11;3,22;1;0,29;1;0,29;;;
03.0;03.0 Brandenberg;1;1;502;361;71,91;;338;;23;122;36,09;95;28,11;14;4,14;71;21,01;21;6,21;3;0,89;12;3,55;;;
04.0;04.0 Gey;1;1;501;356;71,06;;346;;10;215;62,14;63;18,21;22;6,36;30;8,67;7;2,02;3;0,87;6;1,73;;;
05.0;05.0 Gey;1;1;538;365;67,84;;360;;5;167;46,39;96;26,67;42;11,67;38;10,56;14;3,89;0;0,00;3;0,83;;;
06.0;06.0 Gey, Horm;2;2;607;367;60,46;;356;;11;198;55,62;71;19,94;25;7,02;29;8,15;26;7,30;3;0,84;4;1,12;;;
07.0;07.0 Großhau;1;1;450;315;70,00;;302;;13;183;60,60;60;19,87;20;6,62;14;4,64;16;5,30;1;0,33;8;2,65;;;
08.0;08.0 Hürtgen;1;1;620;415;66,94;;413;;2;258;62,47;63;15,25;35;8,47;26;6,30;18;4,36;6;1,45;7;1,69;;;
09.0;09.0 Kleinhau;1;1;545;362;66,42;;352;;10;204;57,95;62;17,61;35;9,94;24;6,82;12;3,41;3;0,85;12;3,41;;;
10.0;10.0 Straß, Schafberg;1;1;625;397;63,52;;387;;10;176;45,48;107;27,65;52;13,44;26;6,72;17;4,39;3;0,78;6;1,55;;;
11.0;11.0  Vossenack;1;1;650;423;65,08;;416;;7;258;62,02;53;12,74;35;8,41;39;9,38;24;5,77;3;0,72;4;0,96;;;
12.0;12.0  Vossenack;1;1;427;322;75,41;;317;;5;195;61,51;41;12,93;39;12,30;15;4,73;19;5,99;2;0,63;6;1,89;;;
13.0;13.0  Vossenack;1;1;429;278;64,80;;273;;5;153;56,04;54;19,78;29;10,62;22;8,06;12;4,40;0;0,00;3;1,10;;;
14.0;14.0  Vossenack, Raffelsbrand, Simonskall;1;1;492;340;69,11;;325;;15;190;58,46;42;12,92;32;9,85;44;13,54;8;2,46;7;2,15;2;0,62;;;
