Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Einzelbewerber Lüttgen;Einzelbewerber Lüttgen_Proz;
01.0;01.0 Zerkall, Bergstein;1;1;434;290;66,82;;283;;7;163;57,60;52;18,37;25;8,83;12;4,24;31;10,95;;;
02.0;02.0 Bergstein;1;1;466;350;75,11;;346;;4;146;42,20;66;19,08;14;4,05;7;2,02;7;2,02;106;30,64;
03.0;03.0 Brandenberg;1;1;502;361;71,91;;348;;13;82;23,56;190;54,60;52;14,94;9;2,59;15;4,31;;;
04.0;04.0 Gey;1;1;501;356;71,06;;343;;13;210;61,22;59;17,20;41;11,95;23;6,71;10;2,92;;;
05.0;05.0 Gey;1;1;538;366;68,03;;359;;7;173;48,19;77;21,45;59;16,43;35;9,75;15;4,18;;;
06.1;06.1 Gey;1;1;369;232;62,87;;227;;5;183;80,62;20;8,81;8;3,52;9;3,96;7;3,08;;;
06.2;06.2 Horm;1;1;236;135;57,20;;129;;6;72;55,81;30;23,26;8;6,20;8;6,20;11;8,53;;;
07.0;07.0 Großhau;1;1;450;315;70,00;;306;;9;213;69,61;46;15,03;10;3,27;18;5,88;19;6,21;;;
08.0;08.0 Hürtgen;1;1;620;415;66,94;;414;;1;273;65,94;47;11,35;47;11,35;23;5,56;24;5,80;;;
09.0;09.0 Kleinhau;1;1;543;361;66,48;;355;;6;195;54,93;67;18,87;36;10,14;37;10,42;20;5,63;;;
10.0;10.0 Straß, Schafberg;1;1;622;397;63,83;;391;;6;213;54,48;89;22,76;23;5,88;49;12,53;17;4,35;;;
11.0;11.0 Vossenack;1;1;650;423;65,08;;405;;18;203;50,12;48;11,85;92;22,72;34;8,40;28;6,91;;;
12.0;12.0 Vossenack;1;1;427;322;75,41;;316;;6;199;62,97;30;9,49;38;12,03;27;8,54;22;6,96;;;
13.0;13.0 Vossenack;1;1;429;278;64,80;;270;;8;162;60,00;40;14,81;27;10,00;29;10,74;12;4,44;;;
14.0;14.0 Vossenack, Raffelsbrand, Simonskall;1;1;492;339;68,90;;329;;10;195;59,27;56;17,02;49;14,89;23;6,99;6;1,82;;;
