Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.0;01.0 Zerkall, Bergstein;1;1;434;290;66,82;;286;;4;169;59,09;111;38,81;6;2,10;
02.0;02.0 Bergstein;1;1;466;350;75,11;;340;;10;213;62,65;125;36,76;2;0,59;
03.0;03.0 Brandenberg;1;1;502;360;71,71;;346;;14;190;54,91;143;41,33;13;3,76;
04.0;04.0 Gey;1;1;501;356;71,06;;345;;11;240;69,57;98;28,41;7;2,03;
05.0;05.0 Gey;1;1;538;366;68,03;;345;;21;201;58,26;139;40,29;5;1,45;
06.0;06.0 Gey, Horm;2;2;607;367;60,46;;338;;29;213;63,02;114;33,73;11;3,25;
07.0;07.0 Großhau;1;1;450;315;70,00;;295;;20;194;65,76;90;30,51;11;3,73;
08.0;08.0 Hürtgen;1;1;620;415;66,94;;405;;10;285;70,37;108;26,67;12;2,96;
09.0;09.0 Kleinhau;1;1;545;361;66,24;;352;;9;232;65,91;106;30,11;14;3,98;
10.0;10.0 Straß, Schafberg;1;1;625;395;63,20;;389;;6;215;55,27;166;42,67;8;2,06;
11.0;11.0  Vossenack;1;1;650;423;65,08;;409;;14;299;73,11;98;23,96;12;2,93;
12.0;12.0  Vossenack;1;1;427;322;75,41;;314;;8;224;71,34;82;26,11;8;2,55;
13.0;13.0  Vossenack;1;1;429;278;64,80;;272;;6;187;68,75;81;29,78;4;1,47;
14.0;14.0  Vossenack, Raffelsbrand, Simonskall;1;1;492;341;69,31;;321;;20;228;71,03;91;28,35;2;0,62;
