Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
40;Amelunxen;1;1;966;570;59,01;;564;;6;175;31,03;317;56,21;28;4,96;18;3,19;3;0,53;4;0,71;8;1,42;3;0,53;2;0,35;6;1,06;
13;Beverungen;3;3;5184;2421;46,70;;2386;;35;622;26,07;1376;57,67;159;6,66;110;4,61;17;0,71;15;0,63;27;1,13;22;0,92;1;0,04;37;1,55;
41;Blankenau;1;1;244;147;60,25;;144;;3;43;29,86;83;57,64;6;4,17;4;2,78;0;0,00;1;0,69;3;2,08;2;1,39;0;0,00;2;1,39;
42;Dalhausen;1;1;1583;989;62,48;;959;;30;242;25,23;635;66,21;24;2,50;19;1,98;4;0,42;3;0,31;11;1,15;7;0,73;5;0,52;9;0,94;
43;Drenke;1;1;310;209;67,42;;206;;3;37;17,96;133;64,56;19;9,22;9;4,37;3;1,46;0;0,00;3;1,46;0;0,00;1;0,49;1;0,49;
44;Haarbrück;1;1;443;308;69,53;;297;;11;36;12,12;222;74,75;19;6,40;11;3,70;0;0,00;0;0,00;2;0,67;4;1,35;2;0,67;1;0,34;
45;Herstelle;1;1;840;473;56,31;;468;;5;111;23,72;279;59,62;23;4,91;26;5,56;3;0,64;5;1,07;3;0,64;10;2,14;1;0,21;7;1,50;
46;Jakobsberg;1;1;234;156;66,67;;152;;4;43;28,29;93;61,18;3;1,97;7;4,61;1;0,66;0;0,00;2;1,32;2;1,32;0;0,00;1;0,66;
47;Rothe;1;1;132;88;66,67;;88;;0;10;11,36;67;76,14;8;9,09;0;0,00;0;0,00;1;1,14;1;1,14;0;0,00;0;0,00;1;1,14;
48;Tietelsen;1;1;197;150;76,14;;147;;3;16;10,88;120;81,63;4;2,72;2;1,36;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;3;2,04;
49;Wehrden;1;1;742;417;56,20;;413;;4;81;19,61;258;62,47;21;5,08;34;8,23;6;1,45;2;0,48;0;0,00;2;0,48;3;0,73;6;1,45;
50;Würgassen;1;1;813;483;59,41;;471;;12;144;30,57;250;53,08;45;9,55;14;2,97;2;0,42;4;0,85;3;0,64;5;1,06;1;0,21;3;0,64;
