Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
011;Stimmbezirk 011;1;1;864;468;54,17;;461;;7;255;55,31;182;39,48;24;5,21;
021;Stimmbezirk 021;1;1;518;288;55,60;;286;;2;168;58,74;86;30,07;32;11,19;
022;Stimmbezirk 022;1;1;87;65;74,71;;65;;0;53;81,54;8;12,31;4;6,15;
031;Stimmbezirk 031;1;1;526;286;54,37;;283;;3;176;62,19;72;25,44;35;12,37;
041;Stimmbezirk 041;1;1;659;309;46,89;;302;;7;157;51,99;119;39,40;26;8,61;
051;Stimmbezirk 051;1;1;467;269;57,60;;266;;3;202;75,94;42;15,79;22;8,27;
061;Stimmbezirk 061;1;1;753;311;41,30;;299;;12;161;53,85;121;40,47;17;5,69;
071;Stimmbezirk 071;1;1;705;369;52,34;;365;;4;238;65,21;97;26,58;30;8,22;
081;Stimmbezirk 081;1;1;598;277;46,32;;274;;3;142;51,82;118;43,07;14;5,11;
091;Stimmbezirk 091;1;1;715;467;65,31;;456;;11;309;67,76;137;30,04;10;2,19;
101;Stimmbezirk 101;1;1;594;334;56,23;;330;;4;205;62,12;107;32,42;18;5,45;
111;Stimmbezirk 111;1;1;685;360;52,55;;357;;3;209;58,54;134;37,54;14;3,92;
121;Stimmbezirk 121;1;1;629;284;45,15;;278;;6;164;58,99;101;36,33;13;4,68;
131;Stimmbezirk 131;1;1;615;373;60,65;;365;;8;211;57,81;134;36,71;20;5,48;
141;Stimmbezirk 141;1;1;496;280;56,45;;272;;8;135;49,63;115;42,28;22;8,09;
151;Stimmbezirk 151;1;1;661;388;58,70;;375;;13;236;62,93;109;29,07;30;8,00;
161;Stimmbezirk 161;1;1;580;375;64,66;;371;;4;186;50,13;172;46,36;13;3,50;
