Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;Bleiwäsche;1;1;864;468;54,17;;457;;11;307;67,18;100;21,88;28;6,13;13;2,84;9;1,97;
002;Fürstenberg;2;2;605;354;58,51;;352;;2;253;71,88;49;13,92;22;6,25;10;2,84;18;5,11;
003;Fürstenberg;1;1;526;285;54,18;;281;;4;185;65,84;61;21,71;12;4,27;8;2,85;15;5,34;
004;Fürstenberg;1;1;659;309;46,89;;306;;3;170;55,56;101;33,01;21;6,86;7;2,29;7;2,29;
005;Fürstenberg;1;1;468;267;57,05;;260;;7;171;65,77;64;24,62;16;6,15;5;1,92;4;1,54;
006;Haaren;1;1;753;311;41,30;;309;;2;195;63,11;77;24,92;12;3,88;12;3,88;13;4,21;
007;Haaren;1;1;705;369;52,34;;363;;6;263;72,45;61;16,80;21;5,79;8;2,20;10;2,75;
008;Haaren;1;1;598;277;46,32;;274;;3;186;67,88;68;24,82;8;2,92;7;2,55;5;1,82;
009;Helmern;1;1;715;467;65,31;;456;;11;352;77,19;71;15,57;8;1,75;13;2,85;12;2,63;
010;Leiberg;1;1;594;335;56,40;;334;;1;213;63,77;76;22,75;26;7,78;14;4,19;5;1,50;
011;Leiberg;1;1;686;360;52,48;;358;;2;282;78,77;53;14,80;14;3,91;5;1,40;4;1,12;
012;Bad Wünnenberg;1;1;631;284;45,01;;281;;3;157;55,87;78;27,76;20;7,12;12;4,27;14;4,98;
013;Bad Wünnenberg;1;1;617;373;60,45;;366;;7;219;59,84;100;27,32;22;6,01;16;4,37;9;2,46;
014;Bad Wünnenberg;1;1;497;281;56,54;;275;;6;161;58,55;78;28,36;18;6,55;11;4,00;7;2,55;
015;Bad Wünnenberg;1;1;661;386;58,40;;376;;10;237;63,03;92;24,47;18;4,79;19;5,05;10;2,66;
016;Bad Wünnenberg;1;1;580;376;64,83;;374;;2;212;56,68;112;29,95;30;8,02;9;2,41;11;2,94;
