datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774040;011;Stimmbezirk 011;1;1;787;77;0;864;468;66;11;457;272;118;19;24;4;11;9
25.05.2014;Kreistagswahl;05774040;021;Stimmbezirk 021;1;1;455;63;0;518;289;64;4;285;171;50;15;18;1;18;12
25.05.2014;Kreistagswahl;05774040;022;Stimmbezirk 022;1;1;81;6;0;87;65;0;0;65;51;8;1;1;1;2;1
25.05.2014;Kreistagswahl;05774040;031;Stimmbezirk 031;1;1;466;60;0;526;282;50;0;282;148;70;5;34;0;13;12
25.05.2014;Kreistagswahl;05774040;041;Stimmbezirk 041;1;1;563;96;0;659;309;84;2;307;147;96;18;15;1;6;24
25.05.2014;Kreistagswahl;05774040;051;Stimmbezirk 051;1;1;414;54;0;468;270;47;0;270;149;58;13;28;2;4;16
25.05.2014;Kreistagswahl;05774040;061;Stimmbezirk 061;1;1;700;53;0;753;311;49;4;307;177;88;9;5;3;9;16
25.05.2014;Kreistagswahl;05774040;071;Stimmbezirk 071;1;1;652;53;0;705;369;47;4;365;230;84;17;9;4;7;14
25.05.2014;Kreistagswahl;05774040;081;Stimmbezirk 081;1;1;552;46;0;598;277;41;2;275;145;96;8;9;1;3;13
25.05.2014;Kreistagswahl;05774040;091;Stimmbezirk 091;1;1;649;66;0;715;465;59;16;449;298;89;11;16;4;12;19
25.05.2014;Kreistagswahl;05774040;101;Stimmbezirk 101;1;1;542;52;0;594;334;48;3;331;183;83;24;12;4;6;19
25.05.2014;Kreistagswahl;05774040;111;Stimmbezirk 111;1;1;639;47;0;686;359;38;3;356;235;73;15;14;3;0;16
25.05.2014;Kreistagswahl;05774040;121;Stimmbezirk 121;1;1;589;42;0;631;284;38;4;280;144;69;21;12;2;11;21
25.05.2014;Kreistagswahl;05774040;131;Stimmbezirk 131;1;1;530;87;0;617;372;76;6;366;193;106;13;17;9;6;22
25.05.2014;Kreistagswahl;05774040;141;Stimmbezirk 141;1;1;417;80;0;497;281;70;2;279;140;82;18;15;1;6;17
25.05.2014;Kreistagswahl;05774040;151;Stimmbezirk 151;1;1;588;73;0;661;388;64;6;382;227;85;21;17;5;11;16
25.05.2014;Kreistagswahl;05774040;161;Stimmbezirk 161;1;1;488;92;0;580;377;88;3;374;207;112;27;8;1;7;12
