datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774040;011;Stimmbezirk 011;1;1;626;76;0;702;400;0;12;388;223;104;23;18;6;0;1;2;1;0;0;0;0;1;0;0;0;0;0;7;0;0;1;1
25.05.2014;Europawahl;05774040;021;Stimmbezirk 021;1;1;424;62;0;486;218;0;6;212;119;42;19;6;13;0;0;3;2;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0
25.05.2014;Europawahl;05774040;022;Stimmbezirk 022;1;1;79;6;0;85;63;0;0;63;54;2;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0
25.05.2014;Europawahl;05774040;031;Stimmbezirk 031;1;1;448;60;0;508;228;0;5;223;127;51;7;12;14;2;2;1;1;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;05774040;041;Stimmbezirk 041;1;1;479;96;0;575;214;0;2;212;93;67;13;8;4;0;1;4;1;0;1;0;0;0;0;0;0;0;0;18;1;0;1;0
25.05.2014;Europawahl;05774040;051;Stimmbezirk 051;1;1;386;53;0;439;217;0;0;217;140;38;8;7;3;0;2;3;0;0;0;0;1;0;1;0;0;0;0;12;0;0;0;2
25.05.2014;Europawahl;05774040;061;Stimmbezirk 061;1;1;667;53;0;720;256;0;2;254;126;79;14;9;5;2;1;2;1;0;1;0;0;0;0;0;0;0;0;9;1;0;4;0
25.05.2014;Europawahl;05774040;071;Stimmbezirk 071;1;1;608;52;0;660;316;0;5;311;196;69;16;5;6;0;0;2;2;1;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;05774040;081;Stimmbezirk 081;1;1;508;44;0;552;226;0;1;225;120;71;6;6;5;0;2;0;2;0;0;0;0;0;1;0;0;8;1;0;0;0;2;1
25.05.2014;Europawahl;05774040;091;Stimmbezirk 091;1;1;618;65;0;683;393;0;12;381;257;64;13;8;7;4;3;5;3;1;1;0;0;0;0;0;0;0;0;10;0;0;5;0
25.05.2014;Europawahl;05774040;101;Stimmbezirk 101;1;1;512;51;0;563;276;0;2;274;151;72;10;8;7;1;0;3;3;0;0;0;0;0;0;0;0;0;0;18;1;0;0;0
25.05.2014;Europawahl;05774040;111;Stimmbezirk 111;1;1;590;45;0;635;310;0;2;308;214;52;11;8;3;2;1;2;3;0;0;0;0;0;0;0;0;0;0;11;0;0;1;0
25.05.2014;Europawahl;05774040;121;Stimmbezirk 121;1;1;547;41;0;588;234;0;2;232;115;58;14;9;9;0;0;3;0;0;1;0;1;1;4;0;0;0;0;14;0;0;2;1
25.05.2014;Europawahl;05774040;131;Stimmbezirk 131;1;1;505;84;0;589;287;0;9;278;140;69;15;11;4;1;3;1;4;1;0;0;1;1;14;0;1;0;0;7;4;0;0;1
25.05.2014;Europawahl;05774040;141;Stimmbezirk 141;1;1;393;80;0;473;202;0;4;198;87;54;15;5;8;0;0;3;4;1;1;1;0;0;0;0;0;0;0;16;1;0;1;1
25.05.2014;Europawahl;05774040;151;Stimmbezirk 151;1;1;558;72;0;630;317;0;5;312;159;60;14;21;10;2;3;4;1;0;1;0;0;0;3;0;0;0;0;26;3;0;3;2
25.05.2014;Europawahl;05774040;161;Stimmbezirk 161;1;1;469;91;0;560;279;0;2;277;138;82;21;8;8;1;1;2;1;0;0;0;1;0;1;0;1;0;0;12;0;0;0;0
25.05.2014;Europawahl;05774040;100;Stimmbezirk 100;1;1;0;0;0;0;920;920;4;916;491;180;45;52;28;3;8;13;13;6;3;0;3;0;8;0;0;0;0;59;2;0;1;1
