datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
25.05.2014;Ratswahl;05774040;001;Bleiwäsche;1;1;787;77;0;864;468;66;7;461;255;182;24
25.05.2014;Ratswahl;05774040;002;Fürstenberg;2;2;536;69;0;605;353;63;2;351;221;94;36
25.05.2014;Ratswahl;05774040;003;Fürstenberg;1;1;466;60;0;526;286;54;3;283;176;72;35
25.05.2014;Ratswahl;05774040;004;Fürstenberg;1;1;563;96;0;659;309;84;7;302;157;119;26
25.05.2014;Ratswahl;05774040;005;Fürstenberg;1;1;413;54;0;467;269;46;3;266;202;42;22
25.05.2014;Ratswahl;05774040;006;Haaren;1;1;700;53;0;753;311;49;12;299;161;121;17
25.05.2014;Ratswahl;05774040;007;Haaren;1;1;652;53;0;705;369;47;4;365;238;97;30
25.05.2014;Ratswahl;05774040;008;Haaren;1;1;552;46;0;598;277;41;3;274;142;118;14
25.05.2014;Ratswahl;05774040;009;Helmern;1;1;649;66;0;715;467;61;11;456;309;137;10
25.05.2014;Ratswahl;05774040;010;Leiberg;1;1;542;52;0;594;334;48;4;330;205;107;18
25.05.2014;Ratswahl;05774040;011;Leiberg;1;1;638;47;0;685;360;39;3;357;209;134;14
25.05.2014;Ratswahl;05774040;012;Bad Wünnenberg;1;1;587;42;0;629;284;38;6;278;164;101;13
25.05.2014;Ratswahl;05774040;013;Bad Wünnenberg;1;1;528;87;0;615;373;77;8;365;211;134;20
25.05.2014;Ratswahl;05774040;014;Bad Wünnenberg;1;1;416;80;0;496;280;69;8;272;135;115;22
25.05.2014;Ratswahl;05774040;015;Bad Wünnenberg;1;1;588;73;0;661;388;64;13;375;236;109;30
25.05.2014;Ratswahl;05774040;016;Bad Wünnenberg;1;1;488;92;0;580;375;86;4;371;186;172;13
