datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;001;Bleiwäsche;1;1;787;77;0;864;468;66;11;457;307;100;28;13;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;002;Fürstenberg;2;2;536;69;0;605;354;64;2;352;253;49;22;10;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;003;Fürstenberg;1;1;466;60;0;526;285;53;4;281;185;61;12;8;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;004;Fürstenberg;1;1;563;96;0;659;309;84;3;306;170;101;21;7;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;005;Fürstenberg;1;1;414;54;0;468;267;44;7;260;171;64;16;5;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;006;Haaren;1;1;700;53;0;753;311;49;2;309;195;77;12;12;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;007;Haaren;1;1;652;53;0;705;369;47;6;363;263;61;21;8;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;008;Haaren;1;1;552;46;0;598;277;41;3;274;186;68;8;7;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;009;Helmern;1;1;649;66;0;715;467;61;11;456;352;71;8;13;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;010;Leiberg;1;1;542;52;0;594;335;49;1;334;213;76;26;14;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;011;Leiberg;1;1;639;47;0;686;360;39;2;358;282;53;14;5;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;012;Bad Wünnenberg;1;1;589;42;0;631;284;38;3;281;157;78;20;12;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;013;Bad Wünnenberg;1;1;530;87;0;617;373;77;7;366;219;100;22;16;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;014;Bad Wünnenberg;1;1;417;80;0;497;281;70;6;275;161;78;18;11;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;015;Bad Wünnenberg;1;1;588;73;0;661;386;62;10;376;237;92;18;19;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;016;Bad Wünnenberg;1;1;488;92;0;580;376;87;2;374;212;112;30;9;11
