datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774040;Adam-Opel-Straße;;;Haaren;081
25.05.2014;05774040;Aftetal;;;Leiberg;101
25.05.2014;05774040;Alte Genossenschaft;;;Haaren;061
25.05.2014;05774040;Alte Trift;;;Fürstenberg;031
25.05.2014;05774040;Alte Ziegelei;;;Bleiwäsche;011
25.05.2014;05774040;Am Bleichplatz;;;Leiberg;101
25.05.2014;05774040;Am Brunnen;;;Bleiwäsche;011
25.05.2014;05774040;Am Dorfe;;;Leiberg;111
25.05.2014;05774040;Am Friedhof;;;Bleiwäsche;011
25.05.2014;05774040;Am Grünen Wege;;;;121
25.05.2014;05774040;Am Hang;;;Leiberg;101
25.05.2014;05774040;Am Hessenbusch;;;Bleiwäsche;011
25.05.2014;05774040;Am Kirchplatz;;;;131
25.05.2014;05774040;Am Kreisel;;;;121
25.05.2014;05774040;Am Kump;;;Fürstenberg;041
25.05.2014;05774040;Am Kurpark;;;;161
25.05.2014;05774040;Am Löschteich;;;Helmern;091
25.05.2014;05774040;Am Mörhof;;;Leiberg;111
25.05.2014;05774040;Am Mühlenbusch;;;Leiberg;101
25.05.2014;05774040;Am Olvekebach;;;Leiberg;101
25.05.2014;05774040;Am Sachsbusch;;;Haaren;081
25.05.2014;05774040;Am Schloßpark;;;Fürstenberg;041
25.05.2014;05774040;Am Sportplatz;;;;161
25.05.2014;05774040;Am Springsgraben;;;Bleiwäsche;011
25.05.2014;05774040;Am Stadtberg;;;;161
25.05.2014;05774040;Am Stadtwall;;;;131
25.05.2014;05774040;Am Stollen;;;Bleiwäsche;011
25.05.2014;05774040;Am Südhang;;;;151
25.05.2014;05774040;Am Walde;;;Bleiwäsche;011
25.05.2014;05774040;Amselweg;;;Helmern;091
25.05.2014;05774040;An der Grotte;;;;161
25.05.2014;05774040;An der Kirche;;;Bleiwäsche;011
25.05.2014;05774040;Andeper Weg;;;Leiberg;101
25.05.2014;05774040;Antenberg;;;Fürstenberg;041
25.05.2014;05774040;Antoniusstraße;;;Fürstenberg;031
25.05.2014;05774040;Apolloniastraße;;;Helmern;091
25.05.2014;05774040;Apothekerstraße;;;Fürstenberg;051
25.05.2014;05774040;Asternstraße;;;Haaren;081
25.05.2014;05774040;Auf dem Hagen;;;Leiberg;111
25.05.2014;05774040;Auf dem Rügge;;;Leiberg;101
25.05.2014;05774040;Auf den Schächten;;;Bleiwäsche;011
25.05.2014;05774040;Auf der Brede;;;;121
25.05.2014;05774040;Auf der Esche;;;Fürstenberg;031
25.05.2014;05774040;Auf der Hödde;;;Leiberg;111
25.05.2014;05774040;Auf der Körtge;;;Fürstenberg;021
25.05.2014;05774040;Auf der Schanze;;;Helmern;091
25.05.2014;05774040;Baumgarten;;;Helmern;091
25.05.2014;05774040;Baumschulweg;;;Fürstenberg;031
25.05.2014;05774040;Bergheimer Grund;;;Fürstenberg;041
25.05.2014;05774040;Bergstraße;;;Leiberg;101
25.05.2014;05774040;Binsengrund;;;Leiberg;101
25.05.2014;05774040;Birkengrund;;;Fürstenberg;041
25.05.2014;05774040;Bleistraße;;;Bleiwäsche;011
25.05.2014;05774040;Bleiwäscher Straße;;;Fürstenberg;041
25.05.2014;05774040;Blumenstraße;;;Helmern;091
25.05.2014;05774040;Braukstraße;;;Haaren;081
25.05.2014;05774040;Bredenweg;;;;121
25.05.2014;05774040;Bruchstraße;;;Bleiwäsche;011
25.05.2014;05774040;Bruchwiese;;;;141
25.05.2014;05774040;Brunnenstraße;;;Fürstenberg;051
25.05.2014;05774040;Brunnsteinweg;;;Fürstenberg;021
25.05.2014;05774040;Buchenweg;;;Haaren;061
25.05.2014;05774040;Bürener Straße;;;Haaren;071
25.05.2014;05774040;Burgstraße;;;;131
25.05.2014;05774040;Christian-Meißner-Weg;;;;121
25.05.2014;05774040;Christophorusstraße;;;Bleiwäsche;011
25.05.2014;05774040;Clemens-Braun-Straße;;;Leiberg;111
25.05.2014;05774040;Dahlienstraße;;;Haaren;081
25.05.2014;05774040;Dalheimer Straße;;;Helmern;091
25.05.2014;05774040;Dechant-Jürgens-Straße;;;Leiberg;111
25.05.2014;05774040;Dr.-Deys-Weg;;;;121
25.05.2014;05774040;Dr.-Ricken-Straße;;;Haaren;071
25.05.2014;05774040;Dr.-Rörig-Weg;;;Leiberg;101
25.05.2014;05774040;Eddinghausen;;;;131
25.05.2014;05774040;Eggenhof;;;Helmern;091
25.05.2014;05774040;Eichenweg;;;Haaren;061
25.05.2014;05774040;Eilerner Straße;;;Fürstenberg;031
25.05.2014;05774040;Elisenhof;;;Elisenhof;022
25.05.2014;05774040;Empertalweg;;;Leiberg;101
25.05.2014;05774040;Fasanenweg;;;Leiberg;111
25.05.2014;05774040;Feldrain;;;Bleiwäsche;011
25.05.2014;05774040;Fernblick;;;;131
25.05.2014;05774040;Fiegenburg;;;Haaren;081
25.05.2014;05774040;Fliederstraße;;;Haaren;081
25.05.2014;05774040;Försterberg;;;Leiberg;101
25.05.2014;05774040;Forstenburgstraße;;;Fürstenberg;051
25.05.2014;05774040;Forsthaus;;;Bleiwäsche;011
25.05.2014;05774040;Forsthaus Waldbach;;;;161
25.05.2014;05774040;Freizeitpark;;;Fürstenberg;041
25.05.2014;05774040;Friedrichsgrund;;;Elisenhof;022
25.05.2014;05774040;Friedrichstraße;;;;141
25.05.2014;05774040;Fürstenberger Straße;;;Haaren;061
25.05.2014;05774040;Gärtnerstraße;;;Fürstenberg;021
25.05.2014;05774040;Gartenweg;;;Haaren;071
25.05.2014;05774040;Geroldstraße;;;;141
25.05.2014;05774040;Geseker Weg;;;Leiberg;111
25.05.2014;05774040;Ginsterstraße;;;Haaren;081
25.05.2014;05774040;Glaserweg;;;Haaren;071
25.05.2014;05774040;Glashüttenweg;;;Fürstenberg;041
25.05.2014;05774040;Golmekeweg;;;;141
25.05.2014;05774040;Grabenstraße;;;;161
25.05.2014;05774040;Graf-Zeppelin-Straße;;;Haaren;081
25.05.2014;05774040;Grasweg;;;Fürstenberg;031
25.05.2014;05774040;Grüner Weg;;;Haaren;071
25.05.2014;05774040;Grüner Winkel;;;Leiberg;111
25.05.2014;05774040;Gut Wohlbedacht;;;Fürstenberg;021
25.05.2014;05774040;Haarener Straße;;;Fürstenberg;031
25.05.2014;05774040;Hahnenberg;;;Fürstenberg;051
25.05.2014;05774040;Hasselberg;;;;161
25.05.2014;05774040;Hauptstraße;1-24;;Leiberg;101
25.05.2014;05774040;Hauptstraße;25-90;;Leiberg;111
25.05.2014;05774040;Heckenweg;;;Haaren;071
25.05.2014;05774040;Hedderhagen;;;Fürstenberg;051
25.05.2014;05774040;Helmerner Straße;;;Haaren;061
25.05.2014;05774040;Henglarner Straße;;;Helmern;091
25.05.2014;05774040;Heuweg;;;;141
25.05.2014;05774040;Hinter den Zäunen;;;Haaren;061
25.05.2014;05774040;Hinterm Wall;;;;121
25.05.2014;05774040;Hirsehang;;;Fürstenberg;021
25.05.2014;05774040;Hochstraße;;;Helmern;091
25.05.2014;05774040;Höpperfeldweg;;;Fürstenberg;041
25.05.2014;05774040;Hohldrift;;;Helmern;091
25.05.2014;05774040;Hohler Weg;;;Leiberg;101
25.05.2014;05774040;Hoppenberg;;;;161
25.05.2014;05774040;Hüwelweg;;;Leiberg;111
25.05.2014;05774040;Im Aatal;;;;161
25.05.2014;05774040;Im Futterloch;;;Haaren;061
25.05.2014;05774040;Im Hasselkamp;;;;161
25.05.2014;05774040;Im Heck;;;Bleiwäsche;011
25.05.2014;05774040;Im Sintfeld;;;;151
25.05.2014;05774040;Im Stehbusch;;;Helmern;091
25.05.2014;05774040;Im Winkel;;;Fürstenberg;041
25.05.2014;05774040;Immenhütte;;;Helmern;091
25.05.2014;05774040;In den Erlen;;;;161
25.05.2014;05774040;In den Gärten;;;Fürstenberg;051
25.05.2014;05774040;Josefstraße;;;;141
25.05.2014;05774040;Kampstraße;;;Leiberg;101
25.05.2014;05774040;Karbach;;;Fürstenberg;041
25.05.2014;05774040;Karlstraße;;;Haaren;071
25.05.2014;05774040;Kastanienweg;;;Haaren;061
25.05.2014;05774040;Kermelsgrund;;;Haaren;071
25.05.2014;05774040;Kesselbach;;;Fürstenberg;041
25.05.2014;05774040;Kirchenfeldweg;;;Fürstenberg;041
25.05.2014;05774040;Kirchstraße;;;Fürstenberg;051
25.05.2014;05774040;Kirchweg;;;Haaren;071
25.05.2014;05774040;Kleine Trift;;;Leiberg;111
25.05.2014;05774040;Kleiner Weg;;;Leiberg;101
25.05.2014;05774040;Klimberg;;;Fürstenberg;051
25.05.2014;05774040;Klinken Wiese;;;Fürstenberg;031
25.05.2014;05774040;Klosterheide;;;Elisenhof;022
25.05.2014;05774040;Klus;;;Haaren;071
25.05.2014;05774040;Knickweg;;;Fürstenberg;031
25.05.2014;05774040;Königsstraße;;;Helmern;091
25.05.2014;05774040;Köpkes Berg;;;Leiberg;111
25.05.2014;05774040;Kolpingstraße;;;Fürstenberg;041
25.05.2014;05774040;Kramers Kamp;;;Fürstenberg;051
25.05.2014;05774040;Kreuzkamp;;;Fürstenberg;051
25.05.2014;05774040;Kückelberg;;;Leiberg;111
25.05.2014;05774040;Kurhagen;;;Fürstenberg;041
25.05.2014;05774040;Landhauspark;;;Leiberg;101
25.05.2014;05774040;Langenweg;;;Fürstenberg;021
25.05.2014;05774040;Langestraße;;;Helmern;091
25.05.2014;05774040;Leiberger Straße;;;;141
25.05.2014;05774040;Leostraße;;;;141
25.05.2014;05774040;Liboriweg;;;Fürstenberg;051
25.05.2014;05774040;Lindenweg;;;Haaren;061
25.05.2014;05774040;Lindlaufweg;;;Leiberg;111
25.05.2014;05774040;Lubbert-Schumacher-Straße;;;Leiberg;111
25.05.2014;05774040;Lupinenstrasse;;;Haaren;081
25.05.2014;05774040;Maikäferweg;;;;141
25.05.2014;05774040;Marienstraße;;;Fürstenberg;031
25.05.2014;05774040;Marsberger Straße;;;Fürstenberg;041
25.05.2014;05774040;Meerhofer Straße;;;Fürstenberg;021
25.05.2014;05774040;Meinolfusstraße;;;Haaren;071
25.05.2014;05774040;Middendorfweg;;;Leiberg;111
25.05.2014;05774040;Mittelstraße;;;;151
25.05.2014;05774040;Mordian-Loer-Weg;;;;121
25.05.2014;05774040;Mühlenberg;;;;151
25.05.2014;05774040;Mühlenstraße;;;Haaren;061
25.05.2014;05774040;Narzissenstraße;;;Haaren;081
25.05.2014;05774040;Nelkenstraße;;;Haaren;081
25.05.2014;05774040;Neuböddeken;;;Haaren;061
25.05.2014;05774040;Nollenweg;;;Leiberg;101
25.05.2014;05774040;Nordstraße;;;Haaren;081
25.05.2014;05774040;Nüllberg;;;Fürstenberg;041
25.05.2014;05774040;Obere Kampstraße;;;Fürstenberg;031
25.05.2014;05774040;Ostring;;;Fürstenberg;051
25.05.2014;05774040;Otto-Lilienthal-Straße;;;Haaren;081
25.05.2014;05774040;Paderborner Straße;;;Haaren;071
25.05.2014;05774040;Papenkämpen;;;Leiberg;111
25.05.2014;05774040;Pater-Wilhelm-Schmidt-Weg;;;Fürstenberg;021
25.05.2014;05774040;Pellenberg;;;Fürstenberg;041
25.05.2014;05774040;Pfarrer-Wacker-Straße;;;;121
25.05.2014;05774040;Pickelstraße;;;Fürstenberg;051
25.05.2014;05774040;Poststraße;;;Fürstenberg;051
25.05.2014;05774040;Potthofsweg;;;Bleiwäsche;011
25.05.2014;05774040;Querweg;;;;141
25.05.2014;05774040;Reisepfad;;;Fürstenberg;041
25.05.2014;05774040;Rentmeister-Wilthelm-Weg;;;;121
25.05.2014;05774040;Ringstraße;;;Leiberg;101
25.05.2014;05774040;Rosenstraße;;;;151
25.05.2014;05774040;Roter Landweg;;;Bleiwäsche;011
25.05.2014;05774040;Salmes Feld;;;Haaren;061
25.05.2014;05774040;Salzbrunnen;;;Haaren;071
25.05.2014;05774040;Schäferstraße;;;;151
25.05.2014;05774040;Schöne Aussicht;;;;131
25.05.2014;05774040;Schützenstraße;;;;141
25.05.2014;05774040;Schulstraße;;;;151
25.05.2014;05774040;Schwafener Straße;;;Haaren;081
25.05.2014;05774040;Sebastianstraße;;;Haaren;071
25.05.2014;05774040;Siedlung Eilern;;;Fürstenberg;021
25.05.2014;05774040;Sintfeld;;;Fürstenberg;031
25.05.2014;05774040;Sintfeldhöhenstraße;;;Helmern;091
25.05.2014;05774040;Sonnenhang;;;Fürstenberg;031
25.05.2014;05774040;Sonnenwinkel;;;Fürstenberg;031
25.05.2014;05774040;Spatecke;;;Bleiwäsche;011
25.05.2014;05774040;Springsweg;;;Bleiwäsche;011
25.05.2014;05774040;St.-Agatha-Straße;;;Bleiwäsche;011
25.05.2014;05774040;Stadtecke;;;Haaren;061
25.05.2014;05774040;Stadtring;;;;131
25.05.2014;05774040;Steinstraße;;;Fürstenberg;051
25.05.2014;05774040;Stuckenweg;;;Helmern;091
25.05.2014;05774040;Tannenweg;;;;161
25.05.2014;05774040;Taubengrund;;;Haaren;061
25.05.2014;05774040;Tewesweg;;;Fürstenberg;031
25.05.2014;05774040;Tiefer Weg;;;Bleiwäsche;011
25.05.2014;05774040;Tindeln;;;Haaren;071
25.05.2014;05774040;Tredde;;;Haaren;081
25.05.2014;05774040;Tulpenstraße;;;Haaren;081
25.05.2014;05774040;Ükern;;;Helmern;091
25.05.2014;05774040;Unter der Grotte;;;;161
25.05.2014;05774040;Unter der Hütte;;;Bleiwäsche;011
25.05.2014;05774040;Unter der Stadtmauer;;;;161
25.05.2014;05774040;Untere Kampstraße;;;Fürstenberg;031
25.05.2014;05774040;Vesperther Trift;;;Fürstenberg;041
25.05.2014;05774040;Via Regia;;;Haaren;061
25.05.2014;05774040;Vitusstraße;;;Haaren;071
25.05.2014;05774040;Vorm Felde;;;;121
25.05.2014;05774040;Waldblick;;;;161
25.05.2014;05774040;Waldweg;;;Leiberg;101
25.05.2014;05774040;Wallberg;;;;121
25.05.2014;05774040;Wasserplatz;;;Fürstenberg;041
25.05.2014;05774040;Westfalenstraße;;;Helmern;091
25.05.2014;05774040;Weststraße;;;Helmern;091
25.05.2014;05774040;Wewelsburger Straße;;;Haaren;081
25.05.2014;05774040;Wiesengrund;;;Bleiwäsche;011
25.05.2014;05774040;Wiesenweg;;;Leiberg;101
25.05.2014;05774040;Windmühlenweg;;;Haaren;061
25.05.2014;05774040;Wolfesecke;;;Helmern;091
25.05.2014;05774040;Zinsdorfer Weg;;;;151
25.05.2014;05774040;Zum Puttenholz;;;Haaren;061
25.05.2014;05774040;Zum Sauerland;;;Bleiwäsche;011
25.05.2014;05774040;Zum Schlankerberg;;;;131
25.05.2014;05774040;Zum Sonnenborn;;;Helmern;091
25.05.2014;05774040;Zur alten Buche;;;Helmern;091
25.05.2014;05774040;Zur Glashütte;;;Bleiwäsche;011
25.05.2014;05774040;Zur Heide;;;Leiberg;101
25.05.2014;05774040;Zur Schwelge;;;Bleiwäsche;011
