datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774040;001;Bleiwäsche;1;1;787;77;0;864;468;66;11;457;272;118;19;24;4;11;9
25.05.2014;Kreistagswahl;05774040;002;Fürstenberg;2;2;536;69;0;605;354;64;4;350;222;58;16;19;2;20;13
25.05.2014;Kreistagswahl;05774040;003;Fürstenberg;1;1;466;60;0;526;282;50;0;282;148;70;5;34;0;13;12
25.05.2014;Kreistagswahl;05774040;004;Fürstenberg;1;1;563;96;0;659;309;84;2;307;147;96;18;15;1;6;24
25.05.2014;Kreistagswahl;05774040;005;Fürstenberg;1;1;414;54;0;468;270;47;0;270;149;58;13;28;2;4;16
25.05.2014;Kreistagswahl;05774040;006;Haaren;1;1;700;53;0;753;311;49;4;307;177;88;9;5;3;9;16
25.05.2014;Kreistagswahl;05774040;007;Haaren;1;1;652;53;0;705;369;47;4;365;230;84;17;9;4;7;14
25.05.2014;Kreistagswahl;05774040;008;Haaren;1;1;552;46;0;598;277;41;2;275;145;96;8;9;1;3;13
25.05.2014;Kreistagswahl;05774040;009;Helmern;1;1;649;66;0;715;465;59;16;449;298;89;11;16;4;12;19
25.05.2014;Kreistagswahl;05774040;010;Leiberg;1;1;542;52;0;594;334;48;3;331;183;83;24;12;4;6;19
25.05.2014;Kreistagswahl;05774040;011;Leiberg;1;1;639;47;0;686;359;38;3;356;235;73;15;14;3;0;16
25.05.2014;Kreistagswahl;05774040;012;Bad Wünnenberg;1;1;589;42;0;631;284;38;4;280;144;69;21;12;2;11;21
25.05.2014;Kreistagswahl;05774040;013;Bad Wünnenberg;1;1;530;87;0;617;372;76;6;366;193;106;13;17;9;6;22
25.05.2014;Kreistagswahl;05774040;014;Bad Wünnenberg;1;1;417;80;0;497;281;70;2;279;140;82;18;15;1;6;17
25.05.2014;Kreistagswahl;05774040;015;Bad Wünnenberg;1;1;588;73;0;661;388;64;6;382;227;85;21;17;5;11;16
25.05.2014;Kreistagswahl;05774040;016;Bad Wünnenberg;1;1;488;92;0;580;377;88;3;374;207;112;27;8;1;7;12
