Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber  Bee;Einzelbewerber  Bee_Proz;
001;Kindergarten St. Martin;1;1;1548;432;27,91;;417;;15;156;37,41;261;62,59;
002;Rathaus;1;1;1535;453;29,51;;439;;14;163;37,13;276;62,87;
003;DRK-Kindertageseinrichtung (I);1;1;1449;396;27,33;;394;;2;155;39,34;239;60,66;
004;DRK-Kindertageseinrichtung (II);1;1;1608;559;34,76;;540;;19;230;42,59;310;57,41;
005;Schulzentrum -Mensa-;1;1;1483;392;26,43;;385;;7;129;33,51;256;66,49;
006;Kindergarten Kirsperbaumweg;1;1;1581;563;35,61;;550;;13;197;35,82;353;64,18;
007;Kaiser-Karls-Trinkhalle;1;1;1566;480;30,65;;469;;11;163;34,75;306;65,25;
008;Kindergarten Adolf-Kolping-Straße;1;1;1686;606;35,94;;597;;9;218;36,52;379;63,48;
100;Briefwahl (I);1;1;0;564;;;558;;6;228;40,86;330;59,14;
200;Briefwahl (II);1;1;0;535;;;523;;12;175;33,46;348;66,54;
300;Briefwahl (III);1;1;0;357;;;354;;3;114;32,20;240;67,80;
