Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 001;1;1;1506;783;51,99;;774;;9;775;8;157;20,28;145;18,71;484;62,53;427;55,10;28;3,62;28;3,61;53;6,85;82;10,58;4;0,52;2;0,26;21;2,71;23;2,97;0;0,00;9;1,16;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;27;3,49;45;5,81;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 002;1;1;1561;852;54,58;;835;;17;841;11;234;28,02;225;26,75;413;49,46;360;42,81;50;5,99;50;5,95;53;6,35;91;10,82;12;1,44;6;0,71;27;3,23;20;2,38;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;46;5,51;66;7,85;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;1437;758;52,75;;749;;9;748;10;206;27,50;182;24,33;390;52,07;342;45,72;27;3,60;36;4,81;60;8,01;105;14,04;14;1,87;8;1,07;21;2,80;22;2,94;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;31;4,14;35;4,68;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;1435;738;51,43;;727;;11;731;7;211;29,02;199;27,22;357;49,11;309;42,27;45;6,19;40;5,47;41;5,64;81;11,08;11;1,51;8;1,09;31;4,26;31;4,24;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;8;1,09;0;0,00;0;0,00;31;4,26;38;5,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
005;Stimmbezirk 005;1;1;1479;635;42,93;;622;;13;627;8;215;34,57;206;32,85;256;41,16;204;32,54;42;6,75;43;6,86;35;5,63;78;12,44;16;2,57;8;1,28;34;5,47;24;3,83;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;24;3,86;45;7,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;1523;725;47,60;;714;;11;711;14;233;32,63;209;29,40;331;46,36;279;39,24;45;6,30;45;6,33;59;8,26;110;15,47;9;1,26;6;0,84;23;3,22;20;2,81;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;0;0,00;14;1,96;22;3,09;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 007;1;1;1217;528;43,39;;522;;6;520;8;187;35,82;182;35,00;197;37,74;165;31,73;31;5,94;33;6,35;44;8,43;67;12,88;13;2,49;6;1,15;23;4,41;16;3,08;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;27;5,17;31;5,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;1785;978;54,79;;969;;9;975;3;261;26,93;244;25,03;492;50,77;415;42,56;57;5,88;50;5,13;51;5,26;118;12,10;11;1,14;5;0,51;40;4,13;40;4,10;0;0,00;4;0,41;0;0,00;5;0,51;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;1;0,10;57;5,88;74;7,59;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Briefwahlbezirk I;1;1;0;982;0,00;;977;;5;976;6;259;26,51;231;23,67;523;53,53;461;47,23;69;7,06;54;5,53;57;5,83;121;12,40;5;0,51;5;0,51;23;2,35;28;2,87;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;5;0,51;0;0,00;0;0,00;41;4,20;53;5,43;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Briefwahlbezirk II;1;1;0;1014;0,00;;1008;;6;1011;3;301;29,86;276;27,30;501;49,70;420;41,54;54;5,36;52;5,14;73;7,24;155;15,33;19;1,88;11;1,09;26;2,58;22;2,18;0;0,00;4;0,40;0;0,00;4;0,40;0;0,00;6;0,59;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;2;0,20;34;3,37;42;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;
