datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158008;1010;Haan 1010;1;1;1192;228;0;1420;954;208;3;951;411;264;172;36;10;18;1;28;11
25.05.2014;Kreistagswahl;05158008;1020;Haan 1020;1;1;1267;308;0;1575;944;271;9;935;319;390;96;26;7;28;2;53;14
25.05.2014;Kreistagswahl;05158008;1030;Haan 1030;1;1;1394;266;0;1660;853;231;10;843;314;270;116;20;21;26;0;59;17
25.05.2014;Kreistagswahl;05158008;1040;Haan 1040;1;1;1148;175;0;1323;555;162;8;547;208;133;69;35;18;31;0;37;16
25.05.2014;Kreistagswahl;05158008;1050;Haan 1050;1;1;1266;192;0;1458;615;157;11;604;205;176;68;43;30;24;1;46;11
25.05.2014;Kreistagswahl;05158008;1060;Haan 1060;1;1;1173;225;0;1398;712;198;7;705;289;216;78;26;22;25;0;33;16
25.05.2014;Kreistagswahl;05158008;1070;Haan 1070;1;1;1318;237;0;1555;843;214;7;836;360;225;70;48;27;35;0;50;21
25.05.2014;Kreistagswahl;05158008;1080;Haan 1080;1;1;1167;207;0;1374;697;180;2;695;276;200;81;43;15;24;0;50;6
25.05.2014;Kreistagswahl;05158008;1090;Haan 1090;1;1;1175;280;0;1455;800;256;7;793;304;197;108;75;23;27;0;47;12
25.05.2014;Kreistagswahl;05158008;1100;Haan 1100;1;1;1175;196;0;1371;708;167;5;703;272;189;84;45;28;22;0;50;13
25.05.2014;Kreistagswahl;05158008;1110;Haan 1110;1;1;1291;313;0;1604;927;282;10;917;332;231;113;111;21;28;0;65;16
25.05.2014;Kreistagswahl;05158008;1120;Haan 1120;1;1;1200;390;0;1590;1022;334;10;1012;442;176;129;136;29;18;0;67;15
25.05.2014;Kreistagswahl;05158008;1130;Haan 1130;1;1;1243;300;0;1543;813;268;8;805;328;190;85;74;20;29;0;63;16
25.05.2014;Kreistagswahl;05158008;1140;Haan 1140;1;1;1149;333;0;1482;930;301;22;908;392;220;108;89;12;19;0;52;16
25.05.2014;Kreistagswahl;05158008;1150;Haan 1150;1;1;1203;213;0;1416;628;183;9;619;226;179;73;31;16;26;0;50;18
25.05.2014;Kreistagswahl;05158008;1160;Haan 1160;1;1;1246;269;0;1515;823;240;12;811;268;266;93;73;10;30;0;62;9
25.05.2014;Kreistagswahl;05158008;1170;Haan 1170;1;1;1410;207;0;1617;770;175;10;760;279;219;127;54;21;13;0;38;9
