Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Rath-Anhoven und Außenorte;1;1;1544;808;52,33;;794;;14;793;15;378;47,61;320;40,35;259;32,62;250;31,53;41;5,16;42;5,30;40;5,04;68;8,58;11;1,39;10;1,26;58;7,30;61;7,69;0;0,00;12;1,51;0;0,00;2;0,25;0;0,00;8;1,01;0;0,00;6;0,76;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;7;0,88;4;0,50;0;0,00;1;0,13;
201;201 Uevekoven, Holtum, Beeck;1;1;1037;530;51,11;;522;;8;523;7;240;45,98;196;37,48;150;28,74;141;26,96;35;6,70;39;7,46;26;4,98;60;11,47;7;1,34;7;1,34;60;11,49;55;10,52;0;0,00;10;1,91;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;4;0,77;3;0,57;0;0,00;0;0,00;
301;301 Klinkum, Bissen bei Wegberg;1;1;593;284;47,89;;280;;4;279;5;101;36,07;82;29,39;94;33,57;81;29,03;29;10,36;28;10,04;11;3,93;30;10,75;5;1,79;4;1,43;30;10,71;31;11,11;0;0,00;4;1,43;0;0,00;2;0,72;0;0,00;2;0,72;0;0,00;6;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;10;3,57;6;2,15;0;0,00;0;0,00;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;581;303;52,15;;296;;7;295;8;132;44,59;102;34,58;86;29,05;87;29,49;22;7,43;19;6,44;14;4,73;34;11,53;11;3,72;9;3,05;25;8,45;34;11,53;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;6;2,03;2;0,68;0;0,00;0;0,00;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1156;611;52,85;;602;;9;600;11;249;41,36;209;34,83;211;35,05;178;29,67;51;8,47;65;10,83;31;5,15;65;10,83;9;1,50;5;0,83;45;7,48;55;9,17;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;6;1,00;5;0,83;0;0,00;0;0,00;
501;501 Wildenrath;1;1;1173;570;48,59;;555;;15;554;16;175;31,53;140;25,27;214;38,56;204;36,82;48;8,65;48;8,66;35;6,31;61;11,01;19;3,42;21;3,79;60;10,81;52;9,39;0;0,00;10;1,81;0;0,00;3;0,54;0;0,00;9;1,62;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;4;0,72;2;0,36;0;0,00;0;0,00;
601;601 Dalheim-Rödgen;1;1;1047;531;50,72;;522;;9;526;5;206;39,46;173;32,89;147;28,16;138;26,24;77;14,75;70;13,31;31;5,94;61;11,60;10;1,92;10;1,90;46;8,81;57;10,84;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;5;0,96;3;0,57;0;0,00;0;0,00;
701;701 Arsbeck, Büch, Dalheim;1;1;1174;614;52,30;;605;;9;607;7;213;35,21;172;28,34;224;37,02;220;36,24;61;10,08;56;9,23;37;6,12;66;10,87;17;2,81;14;2,31;49;8,10;48;7,91;0;0,00;6;0,99;0;0,00;6;0,99;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;7;1,15;0;0,00;0;0,00;
801;801 Arsbeck;1;1;1121;544;48,53;;529;;15;534;10;241;45,56;194;36,33;168;31,76;156;29,21;37;6,99;41;7,68;15;2,84;49;9,18;18;3,40;18;3,37;43;8,13;45;8,43;0;0,00;7;1,31;0;0,00;2;0,37;0;0,00;7;1,31;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;7;1,32;6;1,12;0;0,00;0;0,00;
901;901 Merbeck;1;1;1171;636;54,31;;626;;10;625;11;244;38,98;193;30,88;220;35,14;205;32,80;65;10,38;61;9,76;38;6,07;76;12,16;8;1,28;9;1,44;46;7,35;49;7,84;0;0,00;9;1,44;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;5;0,80;5;0,80;0;0,00;0;0,00;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;809;396;48,95;;392;;4;391;5;165;42,09;136;34,78;114;29,08;113;28,90;34;8,67;37;9,46;24;6,12;47;12,02;6;1,53;5;1,28;44;11,22;33;8,44;0;0,00;5;1,28;0;0,00;1;0,26;0;0,00;6;1,53;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;5;1,28;0;0,00;0;0,00;
1002;1002 Tetelrath, Venn, Venheyde;1;1;339;176;51,92;;169;;7;171;5;69;40,83;48;28,07;61;36,09;62;36,26;8;4,73;11;6,43;9;5,33;19;11,11;2;1,18;2;1,17;18;10,65;23;13,45;0;0,00;3;1,75;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1503;809;53,83;;796;;13;797;12;324;40,70;264;33,12;244;30,65;215;26,98;66;8,29;72;9,03;59;7,41;112;14,05;8;1,01;7;0,88;61;7,66;72;9,03;0;0,00;7;0,88;0;0,00;4;0,50;0;0,00;6;0,75;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;2;0,25;34;4,27;20;2,51;0;0,00;0;0,00;
1201;1201 Beeckerheide, Gerichhausen;1;1;1307;696;53,25;;691;;5;690;6;252;36,47;204;29,57;256;37,05;238;34,49;90;13,02;97;14,06;28;4,05;65;9,42;10;1,45;5;0,72;47;6,80;46;6,67;0;0,00;11;1,59;0;0,00;3;0,43;0;0,00;4;0,58;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;8;1,16;7;1,01;0;0,00;1;0,14;
1301;1301 Beeckerheide, Beeckerwald;1;1;1276;604;47,34;;596;;8;594;10;170;28,52;127;21,38;274;45,97;242;40,74;51;8,56;59;9,93;28;4,70;63;10,61;15;2,52;13;2,19;51;8,56;62;10,44;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;7;1,17;5;0,84;0;0,00;2;0,34;
1401;1401 Beeck und Außenorte;1;1;1184;602;50,84;;592;;10;593;9;272;45,95;231;38,95;187;31,59;169;28,50;47;7,94;57;9,61;41;6,93;70;11,80;11;1,86;9;1,52;33;5,57;34;5,73;0;0,00;7;1,18;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;1;0,17;5;0,84;0;0,00;0;0,00;
1501;1501 Beeck;1;1;1300;620;47,69;;619;;1;618;2;202;32,63;166;26,86;247;39,90;220;35,60;61;9,85;61;9,87;31;5,01;73;11,81;10;1,62;12;1,94;60;9,69;60;9,71;0;0,00;8;1,29;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;8;1,29;5;0,81;0;0,00;0;0,00;
1601;1601 Wegberg, Gierenfeld;1;1;1142;582;50,96;;577;;5;580;2;200;34,66;146;25,17;228;39,51;211;36,38;55;9,53;63;10,86;36;6,24;85;14,66;16;2,77;15;2,59;36;6,24;37;6,38;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;5;0,86;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;6;1,04;2;0,34;0;0,00;0;0,00;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1149;509;44,30;;503;;6;509;0;212;42,15;161;31,63;184;36,58;169;33,20;31;6,16;41;8,06;25;4,97;54;10,61;16;3,18;18;3,54;29;5,77;31;6,09;0;0,00;8;1,57;0;0,00;5;0,98;0;0,00;7;1,38;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;6;1,19;7;1,38;0;0,00;0;0,00;
1801;1801 Wegberg, Freiheid, Forst;1;1;1356;652;48,08;;634;;18;634;18;187;29,50;154;24,29;285;44,95;254;40,06;55;8,68;61;9,62;31;4,89;61;9,62;15;2,37;20;3,15;56;8,83;62;9,78;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;5;0,79;5;0,79;0;0,00;0;0,00;
1901;1901 Briefwahlbezirk I;1;1;0;944;;;939;;5;937;7;401;42,71;357;38,10;317;33,76;297;31,70;90;9,58;75;8,00;42;4,47;93;9,93;7;0,75;11;1,17;66;7,03;70;7,47;0;0,00;7;0,75;0;0,00;2;0,21;0;0,00;13;1,39;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;16;1,70;4;0,43;0;0,00;0;0,00;
2001;2001 Briefwahlbezirk II;1;1;0;786;;;783;;3;783;3;354;45,21;305;38,95;256;32,69;228;29,12;66;8,43;63;8,05;35;4,47;83;10,60;5;0,64;8;1,02;52;6,64;57;7,28;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;16;2,04;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;15;1,92;10;1,28;0;0,00;1;0,13;
2101;2101 Briefwahlbezirk III;1;1;0;616;;;609;;7;609;7;299;49,10;252;41,38;175;28,74;189;31,03;55;9,03;41;6,73;38;6,24;85;13,96;7;1,15;5;0,82;29;4,76;24;3,94;0;0,00;6;0,99;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;2;0,33;0;0,00;0;0,00;
