Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
116;Binsfeld;1;1;774;295;38,11;;287;;8;284;11;134;46,69;118;41,55;102;35,54;92;32,39;14;4,88;16;5,63;14;4,88;18;6,34;6;2,09;9;3,17;15;5,23;14;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,70;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
117;Dorweiler;1;1;192;117;60,94;;116;;1;117;0;43;37,07;38;32,48;34;29,31;36;30,77;14;12,07;10;8,55;4;3,45;9;7,69;2;1,72;2;1,71;18;15,52;14;11,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;
118;Eggersheim;1;1;182;109;59,89;;108;;1;107;2;39;36,11;36;33,64;55;50,93;45;42,06;8;7,41;17;15,89;1;0,93;2;1,87;1;0,93;1;0,93;4;3,70;4;3,74;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
119;Eschweiler ü. Feld;1;1;896;399;44,53;;393;;6;394;5;217;55,22;198;50,25;102;25,95;99;25,13;22;5,60;21;5,33;20;5,09;29;7,36;10;2,54;12;3,05;16;4,07;17;4,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
120;Frauwüllesheim;1;1;565;273;48,32;;265;;8;267;6;106;40,00;99;37,08;102;38,49;95;35,58;28;10,57;32;11,99;15;5,66;16;5,99;5;1,89;5;1,87;6;2,26;9;3,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;5;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Hochkirchen;1;1;320;161;50,31;;158;;3;157;4;86;54,43;79;50,32;42;26,58;32;20,38;14;8,86;21;13,38;6;3,80;11;7,01;3;1,90;1;0,64;6;3,80;4;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Irresheim;1;1;132;72;54,55;;71;;1;71;1;37;52,11;32;45,07;17;23,94;17;23,94;4;5,63;4;5,63;3;4,23;7;9,86;1;1,41;1;1,41;4;5,63;3;4,23;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;1;1,41;0;0,00;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,23;3;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;0;0,00;
123;Nörvenich;5;5;2859;1187;41,52;;1169;;18;1170;17;548;46,88;487;41,62;352;30,11;322;27,52;84;7,19;98;8,38;63;5,39;84;7,18;31;2,65;33;2,82;77;6,59;77;6,58;0;0,00;3;0,26;0;0,00;2;0,17;3;0,26;2;0,17;0;0,00;1;0,09;0;0,00;9;0,77;0;0,00;10;0,85;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;16;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;11;0,94;19;1,62;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;
124;Oberbolheim;1;1;149;84;56,38;;83;;1;84;0;31;37,35;27;32,14;40;48,19;38;45,24;2;2,41;5;5,95;3;3,61;3;3,57;2;2,41;0;0,00;3;3,61;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,41;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
125;Pingsheim;1;1;540;291;53,89;;288;;3;289;2;131;45,49;118;40,83;99;34,38;86;29,76;27;9,38;35;12,11;6;2,08;14;4,84;7;2,43;4;1,38;13;4,51;13;4,50;0;0,00;1;0,35;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,69;5;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
126;Poll;1;1;205;121;59,02;;115;;6;115;6;48;41,74;43;37,39;38;33,04;35;30,43;5;4,35;8;6,96;12;10,43;11;9,57;3;2,61;1;0,87;6;5,22;5;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,61;5;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;
127;Rath;1;1;503;291;57,85;;285;;6;285;6;111;38,95;96;33,68;120;42,11;108;37,89;23;8,07;29;10,18;14;4,91;25;8,77;3;1,05;2;0,70;12;4,21;15;5,26;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;1;0,35;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
128;Rommelsheim;1;1;408;250;61,27;;239;;11;242;8;125;52,30;109;45,04;56;23,43;44;18,18;11;4,60;25;10,33;16;6,69;22;9,09;10;4,18;7;2,89;20;8,37;19;7,85;0;0,00;0;0,00;0;0,00;1;0,41;1;0,42;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
129;Wissersheim;1;1;726;351;48,35;;333;;18;344;7;150;45,05;124;36,05;104;31,23;87;25,29;28;8,41;46;13,37;24;7,21;37;10,76;9;2,70;6;1,74;14;4,20;18;5,23;0;0,00;1;0,29;0;0,00;0;0,00;2;0,60;1;0,29;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;2;0,60;11;3,20;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
