Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Pfarrsaal St. Benno;1;1;653;362;55,44;;356;;6;356;6;129;36,24;117;32,87;124;34,83;101;28,37;26;7,30;30;8,43;28;7,87;45;12,64;5;1,40;3;0,84;18;5,06;13;3,65;0;0,00;2;0,56;0;0,00;5;1,40;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;25;7,02;34;9,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Grundschule Alt-Merkstein (Container WR1);1;1;907;467;51,49;;456;;11;458;9;164;35,96;158;34,50;188;41,23;163;35,59;13;2,85;15;3,28;34;7,46;47;10,26;12;2,63;5;1,09;13;2,85;19;4,15;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;31;6,80;38;8,30;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Grundschule Alt-Merkstein (Container WR2);1;1;839;404;48,15;;397;;7;400;4;151;38,04;147;36,75;139;35,01;131;32,75;13;3,27;18;4,50;30;7,56;40;10,00;12;3,02;4;1,00;30;7,56;28;7,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;0;0,00;1;0,25;0;0,00;5;1,25;0;0,00;0;0,00;17;4,28;20;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Altenzentrum AWO (Festsaal);1;1;826;421;50,97;;408;;13;409;12;175;42,89;178;43,52;138;33,82;114;27,87;8;1,96;9;2,20;21;5,15;32;7,82;8;1,96;3;0,73;22;5,39;23;5,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;0;0,00;2;0,49;34;8,33;37;9,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;780;351;45,00;;343;;8;348;3;158;46,06;161;46,26;107;31,20;83;23,85;20;5,83;16;4,60;12;3,50;26;7,47;7;2,04;5;1,44;12;3,50;14;4,02;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,72;0;0,00;0;0,00;27;7,87;30;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Gesamtschule (Raum B002);1;1;794;414;52,14;;402;;12;411;3;173;43,03;181;44,04;129;32,09;101;24,57;13;3,23;13;3,16;29;7,21;48;11,68;11;2,74;5;1,22;20;4,98;20;4,87;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;26;6,47;34;8,27;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Gesamtschule (Raum B004);1;1;881;465;52,78;;460;;5;460;5;190;41,30;180;39,13;138;30,00;120;26,09;12;2,61;20;4,35;48;10,43;53;11,52;15;3,26;12;2,61;21;4,57;17;3,70;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;3;0,65;3;0,65;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;33;7,17;38;8,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
402;402 Gesamtschule (Raum B004);1;1;943;481;51,01;;473;;8;473;8;193;40,80;189;39,96;153;32,35;116;24,52;17;3,59;17;3,59;50;10,57;75;15,86;12;2,54;7;1,48;10;2,11;14;2,96;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;8;1,69;0;0,00;2;0,42;36;7,61;38;8,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;803;460;57,29;;445;;15;452;8;222;49,89;222;49,12;134;30,11;111;24,56;14;3,15;20;4,42;29;6,52;44;9,73;14;3,15;9;1,99;13;2,92;11;2,43;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;19;4,27;22;4,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
502;502 Dietrich-Bonhoeffer-Schule (Foyer);1;1;787;361;45,87;;351;;10;354;7;124;35,33;115;32,49;136;38,75;108;30,51;12;3,42;14;3,95;25;7,12;39;11,02;9;2,56;8;2,26;11;3,13;10;2,82;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;33;9,40;45;12,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;
601;601 Kindergarten St. Thekla (Turnraum);1;1;735;414;56,33;;405;;9;406;8;161;39,75;142;34,98;120;29,63;104;25,62;22;5,43;29;7,14;34;8,40;42;10,34;12;2,96;7;1,72;21;5,19;24;5,91;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;8;1,97;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;34;8,40;34;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
602;602 Kindergarten St. Thekla (Personalraum);1;1;673;323;47,99;;317;;6;319;4;122;38,49;128;40,13;111;35,02;99;31,03;16;5,05;11;3,45;24;7,57;28;8,78;9;2,84;3;0,94;14;4,42;11;3,45;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;21;6,62;29;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1121;591;52,72;;586;;5;581;10;221;37,71;209;35,97;221;37,71;188;32,36;27;4,61;36;6,20;48;8,19;64;11,02;17;2,90;10;1,72;17;2,90;24;4,13;0;0,00;3;0,52;0;0,00;4;0,69;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;0;0,00;32;5,46;32;5,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
702;702 Heimatfreunde-Haus;1;1;401;160;39,90;;157;;3;159;1;66;42,04;68;42,77;60;38,22;43;27,04;5;3,18;10;6,29;13;8,28;24;15,09;0;0,00;1;0,63;8;5,10;4;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;5;3,18;7;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Käthe-Kollwitz-Schule (Raum 1.13);1;1;630;307;48,73;;302;;5;300;7;116;38,41;113;37,67;123;40,73;103;34,33;11;3,64;11;3,67;22;7,28;32;10,67;7;2,32;4;1,33;9;2,98;9;3,00;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;5;1,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;13;4,30;17;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Käthe-Kollwitz-Schule (Raum 1.14);1;1;1008;474;47,02;;462;;12;464;10;194;41,99;178;38,36;175;37,88;149;32,11;15;3,25;14;3,02;23;4,98;54;11,64;13;2,81;10;2,16;18;3,90;16;3,45;0;0,00;8;1,72;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;1;0,22;0;0,00;6;1,29;0;0,00;0;0,00;21;4,55;21;4,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
901;901 Stadtbücherei Herzogenrath;1;1;880;401;45,57;;398;;3;399;2;128;32,16;129;32,33;145;36,43;117;29,32;14;3,52;18;4,51;40;10,05;48;12,03;7;1,76;6;1,50;28;7,04;27;6,77;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;6;1,51;4;1,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;30;7,54;38;9,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;958;553;57,72;;545;;8;544;9;197;36,15;197;36,21;214;39,27;164;30,15;20;3,67;20;3,68;47;8,62;75;13,79;22;4,04;11;2,02;21;3,85;22;4,04;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;0;0,00;23;4,22;35;6,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
1001;1001 Nell-Breuning-Haus (B 3);1;1;844;318;37,68;;309;;9;311;7;140;45,31;128;41,16;111;35,92;94;30,23;11;3,56;20;6,43;19;6,15;31;9,97;3;0,97;2;0,64;10;3,24;11;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;15;4,85;15;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Nell-Breuning-Haus (B 4);1;1;780;424;54,36;;417;;7;416;8;184;44,12;169;40,63;138;33,09;124;29,81;14;3,36;17;4,09;29;6,95;42;10,10;8;1,92;5;1,20;26;6,24;26;6,25;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;16;3,84;20;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1243;571;45,94;;557;;14;559;12;237;42,55;233;41,68;160;28,73;144;25,76;26;4,67;30;5,37;42;7,54;48;8,59;16;2,87;8;1,43;40;7,18;40;7,16;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;3;0,54;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;33;5,92;39;6,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;
1201;1201 Grundschule Straß (R. 0.26);1;1;989;528;53,39;;525;;3;526;2;226;43,05;203;38,59;150;28,57;144;27,38;26;4,95;25;4,75;39;7,43;55;10,46;15;2,86;9;1,71;39;7,43;37;7,03;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;0;0,00;27;5,14;27;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;
1202;1202 Eurode-Business-Center (EBC-Foyer);1;1;602;342;56,81;;334;;8;334;8;124;37,13;112;33,53;132;39,52;111;33,23;11;3,29;15;4,49;38;11,38;51;15,27;9;2,69;4;1,20;6;1,80;8;2,40;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;14;4,19;19;5,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
1301;1301 Grundschule Straß (R. 0.27);1;1;610;335;54,92;;330;;5;332;3;133;40,30;122;36,75;112;33,94;91;27,41;17;5,15;24;7,23;30;9,09;40;12,05;7;2,12;7;2,11;11;3,33;13;3,92;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;17;5,15;24;7,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;
1302;1302 Grundschule Straß (R. 0.28);1;1;839;413;49,23;;402;;11;406;7;147;36,57;133;32,76;133;33,08;111;27,34;16;3,98;17;4,19;51;12,69;74;18,23;6;1,49;5;1,23;29;7,21;27;6,65;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;12;2,96;20;4,98;17;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Grundschule Pannesheide (Raum 0.05/SLZ);1;1;727;439;60,39;;430;;9;432;7;153;35,58;149;34,49;146;33,95;115;26,62;36;8,37;32;7,41;44;10,23;65;15,05;7;1,63;4;0,93;27;6,28;33;7,64;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;3;0,69;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;13;3,02;20;4,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;
1402;1402 Grundschule Pannesheide (Raum 0.01/Rabe);1;1;1139;574;50,40;;567;;7;569;5;226;39,86;200;35,15;164;28,92;142;24,96;46;8,11;45;7,91;57;10,05;79;13,88;12;2,12;5;0,88;34;6,00;44;7,73;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;3;0,53;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,18;24;4,23;35;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
1501;1501 Kindergarten Bank;1;1;1858;1006;54,14;;996;;10;997;9;321;32,23;311;31,19;374;37,55;332;33,30;84;8,43;86;8,63;86;8,63;116;11,63;14;1,41;7;0,70;48;4,82;47;4,71;0;0,00;6;0,60;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;19;1,91;11;1,10;0;0,00;1;0,10;0;0,00;9;0,90;0;0,00;0;0,00;50;5,02;57;5,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;752;449;59,71;;440;;9;440;9;187;42,50;179;40,68;157;35,68;128;29,09;17;3,86;17;3,86;28;6,36;51;11,59;3;0,68;4;0,91;22;5,00;22;5,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;24;5,45;30;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Grundschule Klinkheide (Raum 012);1;1;999;583;58,36;;578;;5;578;5;229;39,62;212;36,68;219;37,89;174;30,10;33;5,71;28;4,84;54;9,34;102;17,65;9;1,56;9;1,56;10;1,73;10;1,73;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;3;0,52;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;20;3,46;23;3,98;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
