Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1652;843;51,03;;832;;11;401;48,20;257;30,89;71;8,53;34;4,09;32;3,85;9;1,08;;;;;28;3,37;;;
2;2 Alt-Merkstein;2;2;1712;771;45,04;;755;;16;322;42,65;267;35,36;51;6,75;29;3,84;43;5,70;15;1,99;;;;;28;3,71;;;
3;3 Magerau;2;2;1718;749;43,60;;738;;11;275;37,26;285;38,62;57;7,72;18;2,44;50;6,78;14;1,90;;;;;39;5,28;;;
4;4 Blumensiedlung, Weiße Siedlung, Ritzerfeld;2;2;1873;816;43,57;;800;;16;236;29,50;369;46,13;43;5,38;42;5,25;56;7,00;12;1,50;;;;;42;5,25;;;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1721;801;46,54;;792;;9;249;31,44;361;45,58;68;8,59;24;3,03;48;6,06;8;1,01;;;;;34;4,29;;;
6;6 Plitschard, Herbach, Streiffeld;2;2;1527;657;43,03;;639;;18;244;38,18;223;34,90;62;9,70;25;3,91;49;7,67;9;1,41;;;;;27;4,23;;;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1619;842;52,01;;827;;15;304;36,76;290;35,07;94;11,37;39;4,72;43;5,20;9;1,09;;;;;48;5,80;;;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1771;779;43,99;;771;;8;335;43,45;266;34,50;63;8,17;36;4,67;37;4,80;8;1,04;;;;;26;3,37;;;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1984;903;45,51;;886;;17;361;40,74;323;36,46;75;8,47;43;4,85;49;5,53;16;1,81;;;;;19;2,14;;;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1793;826;46,07;;813;;13;333;40,96;323;39,73;64;7,87;25;3,08;36;4,43;4;0,49;;;;;28;3,44;;;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1385;598;43,18;;588;;10;200;34,01;237;40,31;58;9,86;20;3,40;37;6,29;8;1,36;;;;;28;4,76;;;
12;12 Straß, Maubach, Aachener Straße;2;2;1707;825;48,33;;814;;11;301;36,98;325;39,93;68;8,35;34;4,18;47;5,77;9;1,11;;;;;30;3,69;;;
13;13 Straß, Kohlberg, Pesch;2;2;1594;756;47,43;;739;;17;312;42,22;230;31,12;72;9,74;53;7,17;41;5,55;6;0,81;;;;;25;3,38;;;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2078;1020;49,09;;1000;;20;311;31,10;337;33,70;213;21,30;44;4,40;61;6,10;1;0,10;;;;;33;3,30;;;
15;15 Bank;2;2;2043;1006;49,24;;1001;;5;359;35,86;271;27,07;182;18,18;87;8,69;47;4,70;15;1,50;;;11;1,10;29;2,90;;;
16;16 Klinkheide, Forensberg;2;2;1906;1056;55,40;;1037;;19;357;34,43;322;31,05;172;16,59;88;8,49;52;5,01;6;0,58;;;10;0,96;30;2,89;;;
17;17 Hoheneichstraße, Mühlenstraße;2;2;2012;1056;52,49;;1034;;22;368;35,59;333;32,21;148;14,31;75;7,25;51;4,93;11;1,06;;;8;0,77;40;3,87;;;
18;18 Kohlscheid-Mitte;2;2;1632;740;45,34;;730;;10;258;35,34;245;33,56;94;12,88;51;6,99;43;5,89;6;0,82;;;9;1,23;24;3,29;;;
19;19 Kohlscheid-Markt, Forstheide;2;2;1686;741;43,95;;734;;7;262;35,69;239;32,56;76;10,35;69;9,40;40;5,45;18;2,45;;;10;1,36;20;2,72;;;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1763;813;46,11;;804;;9;226;28,11;370;46,02;83;10,32;28;3,48;55;6,84;8;1,00;;;10;1,24;24;2,99;;;
21;21 Rolandstraße, Kämpchen;2;2;1347;632;46,92;;623;;9;175;28,09;278;44,62;59;9,47;32;5,14;46;7,38;5;0,80;;;8;1,28;20;3,21;;;
22;22 Rumpen, Berensberg;2;2;1411;749;53,08;;741;;8;295;39,81;264;35,63;84;11,34;33;4,45;34;4,59;5;0,67;;;11;1,48;15;2,02;;;
