Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;
101;101 Schützenheim St. Benno;1;1;672;514;76,49;;509;;5;248;48,72;149;29,27;56;11,00;23;4,52;10;1,96;23;4,52;
102;102 Grundschule Alt-Merkstein;1;1;980;329;33,57;;323;;6;157;48,61;112;34,67;18;5,57;9;2,79;17;5,26;10;3,10;
201;201 Grundschule Alt-Merkstein;1;1;936;290;30,98;;280;;10;125;44,64;85;30,36;19;6,79;15;5,36;20;7,14;16;5,71;
202;202 Altenzentrum AWO;1;1;774;481;62,14;;469;;12;186;39,66;185;39,45;25;5,33;23;4,90;31;6,61;19;4,05;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;862;451;52,32;;444;;7;164;36,94;176;39,64;30;6,76;18;4,05;30;6,76;26;5,86;
302;302 Europaschule;1;1;856;297;34,70;;290;;7;113;38,97;114;39,31;18;6,21;10;3,45;22;7,59;13;4,48;
401;401 Europaschule;1;1;904;522;57,74;;514;;8;146;28,40;228;44,36;29;5,64;38;7,39;51;9,92;22;4,28;
402;402 Europaschule;1;1;969;294;30,34;;287;;7;85;29,62;140;48,78;15;5,23;10;3,48;22;7,67;15;5,23;
501;501 Dietrich-Bonhoeffer-Schule;1;1;883;339;38,39;;336;;3;92;27,38;174;51,79;27;8,04;7;2,08;20;5,95;16;4,76;
502;502 Dietrich-Bonhoeffer-Schule;1;1;836;462;55,26;;457;;5;132;28,88;214;46,83;35;7,66;28;6,13;29;6,35;19;4,16;
601;601 Kindergarten St. Thekla;1;1;806;453;56,20;;444;;9;179;40,32;149;33,56;48;10,81;12;2,70;35;7,88;21;4,73;
602;602 Kindergarten St. Thekla;1;1;721;205;28,43;;199;;6;87;43,72;73;36,68;11;5,53;3;1,51;19;9,55;6;3,02;
701;701 Jugendheim St. Antonius;1;1;1202;436;36,27;;430;;6;124;28,84;228;53,02;36;8,37;12;2,79;9;2,09;21;4,88;
702;702 Heimatfreunde-Haus;1;1;417;406;97,36;;399;;7;123;30,83;158;39,60;31;7,77;50;12,53;23;5,76;14;3,51;
801;801 Käthe-Kollwitz-Schule;1;1;661;445;67,32;;438;;7;199;45,43;141;32,19;46;10,50;19;4,34;18;4,11;15;3,42;
802;802 Käthe-Kollwitz-Schule;1;1;1107;334;30,17;;330;;4;154;46,67;112;33,94;21;6,36;12;3,64;19;5,76;12;3,64;
901;901 Stadtbücherei Herzogenrath;1;1;981;522;53,21;;513;;9;196;38,21;209;40,74;27;5,26;35;6,82;36;7,02;10;1,95;
902;902 Offene Ganztagsschule Bierstraß;1;1;1001;382;38,16;;370;;12;141;38,11;156;42,16;32;8,65;19;5,14;11;2,97;11;2,97;
1001;1001 Nell-Breuning-Haus;1;1;925;267;28,86;;264;;3;127;48,11;100;37,88;13;4,92;8;3,03;11;4,17;5;1,89;
1002;1002 Nell-Breuning-Haus;1;1;866;559;64,55;;551;;8;222;40,29;227;41,20;35;6,35;23;4,17;25;4,54;19;3,45;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1385;599;43,25;;596;;3;166;27,85;322;54,03;42;7,05;16;2,68;28;4,70;22;3,69;
1201;1201 Grundschule Straß;1;1;1063;353;33,21;;349;;4;117;33,52;144;41,26;30;8,60;13;3,72;27;7,74;18;5,16;
