Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Schützenheim St. Benno;1;1;641;234;36,51;;232;;2;71;30,60;97;41,81;19;8,19;6;2,59;11;4,74;2;0,86;2;0,86;9;3,88;2;0,86;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,88;1;0,43;0;0,00;1;0,43;0;0,00;
102;102 Grundschule Alt-Merkstein;1;1;925;326;35,24;;316;;10;109;34,49;155;49,05;16;5,06;8;2,53;14;4,43;0;0,00;4;1,27;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,90;0;0,00;0;0,00;1;0,32;1;0,32;
201;201 Grundschule Alt-Merkstein;1;1;872;273;31,31;;269;;4;97;36,06;91;33,83;20;7,43;7;2,60;17;6,32;2;0,74;7;2,60;7;2,60;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,58;0;0,00;0;0,00;2;0,74;2;0,74;
202;202 Altenzentrum AWO;1;1;739;282;38,16;;270;;12;85;31,48;133;49,26;7;2,59;5;1,85;14;5,19;2;0,74;4;1,48;5;1,85;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,96;1;0,37;0;0,00;3;1,11;0;0,00;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;817;264;32,31;;257;;7;66;25,68;123;47,86;17;6,61;5;1,95;15;5,84;1;0,39;2;0,78;6;2,33;1;0,39;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;12;4,67;0;0,00;0;0,00;5;1,95;0;0,00;
302;302 Europaschule;1;1;821;293;35,69;;285;;8;74;25,96;138;48,42;13;4,56;7;2,46;15;5,26;1;0,35;1;0,35;7;2,46;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;8,77;1;0,35;0;0,00;1;0,35;1;0,35;
401;401 Europaschule;1;1;835;271;32,46;;269;;2;60;22,30;142;52,79;8;2,97;8;2,97;17;6,32;2;0,74;0;0,00;4;1,49;2;0,74;1;0,37;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;13;4,83;2;0,74;0;0,00;2;0,74;3;1,12;
402;402 Europaschule;1;1;924;281;30,41;;273;;8;59;21,61;159;58,24;13;4,76;9;3,30;9;3,30;7;2,56;2;0,73;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,03;1;0,37;1;0,37;1;0,37;0;0,00;
501;501 Dietrich-Bonhoeffer-Schule;1;1;838;331;39,50;;326;;5;74;22,70;183;56,13;18;5,52;3;0,92;13;3,99;4;1,23;1;0,31;7;2,15;5;1,53;3;0,92;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;2;0,61;0;0,00;5;1,53;2;0,61;
502;502 Dietrich-Bonhoeffer-Schule;1;1;772;256;33,16;;255;;1;62;24,31;123;48,24;19;7,45;7;2,75;17;6,67;0;0,00;4;1,57;7;2,75;1;0,39;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,92;0;0,00;0;0,00;0;0,00;3;1,18;
601;601 Kindergarten St. Thekla;1;1;746;296;39,68;;291;;5;72;24,74;136;46,74;27;9,28;3;1,03;16;5,50;1;0,34;4;1,37;10;3,44;1;0,34;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,78;1;0,34;0;0,00;2;0,69;4;1,37;
602;602 Kindergarten St. Thekla;1;1;672;201;29,91;;195;;6;64;32,82;84;43,08;7;3,59;3;1,54;15;7,69;0;0,00;1;0,51;2;1,03;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;13;6,67;2;1,03;0;0,00;1;0,51;0;0,00;
701;701 Jugendheim St. Antonius;1;1;1138;426;37,43;;420;;6;114;27,14;208;49,52;40;9,52;7;1,67;11;2,62;0;0,00;4;0,95;8;1,90;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;19;4,52;1;0,24;0;0,00;0;0,00;4;0,95;
702;702 Heimatfreunde-Haus;1;1;389;141;36,25;;139;;2;36;25,90;61;43,88;9;6,47;13;9,35;10;7,19;0;0,00;1;0,72;2;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,44;2;1,44;0;0,00;1;0,72;2;1,44;
801;801 Käthe-Kollwitz-Schule;1;1;619;188;30,37;;186;;2;60;32,26;87;46,77;9;4,84;1;0,54;8;4,30;0;0,00;2;1,08;4;2,15;0;0,00;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,30;1;0,54;0;0,00;2;1,08;2;1,08;
802;802 Käthe-Kollwitz-Schule;1;1;1035;322;31,11;;317;;5;114;35,96;141;44,48;17;5,36;7;2,21;14;4,42;0;0,00;4;1,26;5;1,58;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,15;0;0,00;0;0,00;2;0,63;0;0,00;
901;901 Stadtbücherei Herzogenrath;1;1;887;308;34,72;;303;;5;101;33,33;113;37,29;14;4,62;11;3,63;22;7,26;2;0,66;3;0,99;6;1,98;1;0,33;0;0,00;2;0,66;1;0,33;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;17;5,61;4;1,32;0;0,00;1;0,33;2;0,66;
902;902 Offene Ganztagsschule Bierstraß;1;1;935;367;39,25;;361;;6;104;28,81;172;47,65;39;10,80;8;2,22;9;2,49;2;0,55;1;0,28;7;1,94;3;0,83;1;0,28;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,49;1;0,28;0;0,00;0;0,00;3;0,83;
1001;1001 Nell-Breuning-Haus;1;1;870;257;29,54;;251;;6;75;29,88;121;48,21;10;3,98;6;2,39;13;5,18;0;0,00;2;0,80;5;1,99;1;0,40;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;5,18;0;0,00;0;0,00;1;0,40;2;0,80;
1002;1002 Nell-Breuning-Haus;1;1;823;343;41,68;;338;;5;96;28,40;159;47,04;22;6,51;13;3,85;14;4,14;0;0,00;3;0,89;9;2,66;1;0,30;0;0,00;2;0,59;1;0,30;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;13;3,85;0;0,00;0;0,00;1;0,30;1;0,30;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1303;401;30,78;;394;;7;98;24,87;179;45,43;43;10,91;6;1,52;20;5,08;3;0,76;5;1,27;8;2,03;0;0,00;0;0,00;0;0,00;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,35;1;0,25;0;0,00;0;0,00;1;0,25;
1201;1201 Grundschule Straß;1;1;997;338;33,90;;335;;3;92;27,46;162;48,36;25;7,46;7;2,09;25;7,46;0;0,00;1;0,30;5;1,49;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,88;1;0,30;0;0,00;2;0,60;1;0,30;
1202;1202 Eurode-Business-Center (EBC);1;1;597;251;42,04;;245;;6;68;27,76;108;44,08;21;8,57;10;4,08;10;4,08;0;0,00;1;0,41;6;2,45;0;0,00;1;0,41;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,49;1;0,41;0;0,00;3;1,22;3;1,22;
1301;1301 Grundschule Straß;1;1;618;229;37,06;;221;;8;72;32,58;88;39,82;21;9,50;5;2,26;15;6,79;1;0,45;1;0,45;3;1,36;0;0,00;1;0,45;0;0,00;0;0,00;2;0,90;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,71;2;0,90;0;0,00;1;0,45;2;0,90;
1302;1302 Grundschule Straß;1;1;869;298;34,29;;294;;4;83;28,23;128;43,54;27;9,18;7;2,38;20;6,80;0;0,00;3;1,02;3;1,02;0;0,00;5;1,70;0;0,00;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;13;4,42;0;0,00;0;0,00;0;0,00;2;0,68;
1401;1401 Grundschule Pannesheide;1;1;750;312;41,60;;305;;7;79;25,90;156;51,15;30;9,84;5;1,64;13;4,26;1;0,33;1;0,33;3;0,98;2;0,66;2;0,66;0;0,00;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,62;1;0,33;0;0,00;0;0,00;1;0,33;
1402;1402 Grundschule Pannesheide;1;1;1148;436;37,98;;432;;4;101;23,38;197;45,60;61;14,12;14;3,24;21;4,86;0;0,00;1;0,23;7;1,62;4;0,93;1;0,23;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,24;0;0,00;0;0,00;1;0,23;6;1,39;
1501;1501 Jugendheim Bank;1;1;910;346;38,02;;343;;3;97;28,28;150;43,73;26;7,58;16;4,66;13;3,79;0;0,00;2;0,58;5;1,46;1;0,29;0;0,00;1;0,29;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;22;6,41;1;0,29;0;0,00;4;1,17;0;0,00;
1502;1502 Jugendheim Bank;1;1;965;391;40,52;;387;;4;101;26,10;162;41,86;55;14,21;21;5,43;14;3,62;0;0,00;5;1,29;4;1,03;2;0,52;4;1,03;2;0,52;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,33;3;0,78;0;0,00;1;0,26;1;0,26;
1601;1601 Grundschule Klinkheide;1;1;775;284;36,65;;280;;4;69;24,64;136;48,57;31;11,07;10;3,57;6;2,14;1;0,36;1;0,36;5;1,79;2;0,71;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,93;2;0,71;2;0,71;2;0,71;0;0,00;
1602;1602 Grundschule Klinkheide;1;1;1012;466;46,05;;462;;4;130;28,14;209;45,24;48;10,39;15;3,25;18;3,90;1;0,22;2;0,43;7;1,52;3;0,65;4;0,87;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;16;3,46;2;0,43;0;0,00;2;0,43;2;0,43;
1701;1701 Betreuungszentrum Arche Noah;1;1;1065;464;43,57;;455;;9;140;30,77;207;45,49;38;8,35;11;2,42;29;6,37;2;0,44;2;0,44;9;1,98;1;0,22;2;0,44;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;9;1,98;1;0,22;0;0,00;0;0,00;0;0,00;
1702;1702 TPH;1;1;830;295;35,54;;292;;3;86;29,45;122;41,78;24;8,22;10;3,42;18;6,16;0;0,00;5;1,71;6;2,05;0;0,00;2;0,68;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;10;3,42;0;0,00;0;0,00;3;1,03;3;1,03;
1801;1801 TPH;1;1;832;303;36,42;;301;;2;93;30,90;146;48,50;17;5,65;10;3,32;10;3,32;1;0,33;3;1,00;9;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;5;1,66;2;0,66;0;0,00;0;0,00;4;1,33;
1802;1802 TPH;1;1;694;221;31,84;;215;;6;59;27,44;86;40,00;25;11,63;8;3,72;13;6,05;1;0,47;2;0,93;3;1,40;3;1,40;2;0,93;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,26;1;0,47;0;0,00;2;0,93;1;0,47;
1901;1901 Betreuungszentrum Arche Noah;1;1;650;198;30,46;;193;;5;69;35,75;80;41,45;16;8,29;10;5,18;7;3,63;0;0,00;1;0,52;0;0,00;1;0,52;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;4;2,07;0;0,00;0;0,00;1;0,52;1;0,52;
1902;1902 Realschule Kohlscheid;1;1;910;340;37,36;;335;;5;102;30,45;144;42,99;24;7,16;8;2,39;15;4,48;1;0,30;1;0,30;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;27;8,06;4;1,19;0;0,00;3;0,90;1;0,30;
2001;2001 Hauptschule;1;1;944;333;35,28;;328;;5;65;19,82;161;49,09;29;8,84;19;5,79;16;4,88;1;0,30;4;1,22;8;2,44;1;0,30;1;0,30;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;11;3,35;5;1,52;0;0,00;2;0,61;0;0,00;
2002;2002 Hauptschule;1;1;719;293;40,75;;288;;5;67;23,26;151;52,43;16;5,56;5;1,74;25;8,68;2;0,69;3;1,04;2;0,69;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,13;1;0,35;0;0,00;4;1,39;1;0,35;
2101;2101 Grundschule Kämpchen;1;1;569;187;32,86;;182;;5;46;25,27;96;52,75;11;6,04;7;3,85;5;2,75;1;0,55;3;1,65;2;1,10;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,30;1;0,55;0;0,00;1;0,55;2;1,10;
2102;2102 Grundschule Kämpchen;1;1;715;258;36,08;;248;;10;51;20,56;138;55,65;12;4,84;8;3,23;17;6,85;0;0,00;3;1,21;2;0,81;1;0,40;4;1,61;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;7;2,82;1;0,40;0;0,00;1;0,40;1;0,40;
2201;2201 Grundschule Kämpchen;1;1;680;258;37,94;;253;;5;75;29,64;124;49,01;24;9,49;0;0,00;6;2,37;1;0,40;0;0,00;4;1,58;2;0,79;2;0,79;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;10;3,95;2;0,79;0;0,00;1;0,40;0;0,00;
2202;2202 Helmut-Lesmeister-Haus;1;1;656;268;40,85;;267;;1;80;29,96;132;49,44;10;3,75;11;4,12;10;3,75;0;0,00;4;1,50;3;1,12;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;13;4,87;2;0,75;0;0,00;0;0,00;0;0,00;
9001;Briefwahlbezirk 9001;1;1;0;828;;;820;;8;240;29,27;370;45,12;61;7,44;26;3,17;30;3,66;2;0,24;14;1,71;18;2,20;3;0,37;4;0,49;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;36;4,39;7;0,85;0;0,00;3;0,37;3;0,37;
9002;Briefwahlbezirk 9002;1;1;0;878;;;875;;3;304;34,74;367;41,94;52;5,94;29;3,31;37;4,23;5;0,57;6;0,69;20;2,29;2;0,23;2;0,23;3;0,34;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;24;2,74;7;0,80;0;0,00;10;1,14;2;0,23;
9003;Briefwahlbezirk 9003;1;1;0;990;;;984;;6;280;28,46;482;48,98;52;5,28;36;3,66;24;2,44;5;0,51;9;0,91;16;1,63;1;0,10;4;0,41;4;0,41;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;56;5,69;6;0,61;0;0,00;2;0,20;3;0,30;
9004;Briefwahlbezirk 9004;1;1;0;998;;;989;;9;300;30,33;416;42,06;87;8,80;55;5,56;24;2,43;4;0,40;5;0,51;16;1,62;4;0,40;5;0,51;0;0,00;1;0,10;4;0,40;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;50;5,06;6;0,61;1;0,10;4;0,40;4;0,40;
9005;Briefwahlbezirk 9005;1;1;0;955;;;952;;3;277;29,10;436;45,80;65;6,83;46;4,83;33;3,47;2;0,21;8;0,84;15;1,58;2;0,21;3;0,32;4;0,42;3;0,32;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,41;4;0,42;0;0,00;6;0,63;2;0,21;
