Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Schützenheim St. Benno;1;1;672;514;76,49;;505;;9;256;50,69;151;29,90;43;8,51;30;5,94;25;4,95;
102;102 Grundschule Alt-Merkstein;1;1;980;329;33,57;;320;;9;162;50,63;117;36,56;15;4,69;7;2,19;19;5,94;
201;201 Grundschule Alt-Merkstein;1;1;936;290;30,98;;283;;7;139;49,12;89;31,45;17;6,01;7;2,47;31;10,95;
202;202 Altenzentrum AWO;1;1;776;481;61,98;;468;;13;213;45,51;175;37,39;21;4,49;20;4,27;39;8,33;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;862;453;52,55;;441;;12;184;41,72;169;38,32;30;6,80;14;3,17;44;9,98;
302;302 Europaschule;1;1;856;297;34,70;;288;;9;119;41,32;117;40,63;16;5,56;12;4,17;24;8,33;
401;401 Europaschule;1;1;904;522;57,74;;511;;11;180;35,23;216;42,27;29;5,68;27;5,28;59;11,55;
402;402 Europaschule;1;1;969;294;30,34;;286;;8;98;34,27;138;48,25;19;6,64;16;5,59;15;5,24;
501;501 Dietrich-Bonhoeffer-Schule;1;1;883;339;38,39;;336;;3;108;32,14;175;52,08;24;7,14;7;2,08;22;6,55;
502;502 Dietrich-Bonhoeffer-Schule;1;1;838;462;55,13;;455;;7;168;36,92;196;43,08;37;8,13;15;3,30;39;8,57;
601;601 Kindergarten St. Thekla;1;1;806;452;56,08;;437;;15;175;40,05;160;36,61;47;10,76;11;2,52;44;10,07;
602;602 Kindergarten St. Thekla;1;1;721;205;28,43;;197;;8;91;46,19;66;33,50;11;5,58;5;2,54;24;12,18;
701;701 Jugendheim St. Antonius;1;1;1202;436;36,27;;429;;7;189;44,06;157;36,60;43;10,02;20;4,66;20;4,66;
702;702 Heimatfreunde-Haus;1;1;417;406;97,36;;394;;12;157;39,85;147;37,31;38;9,64;24;6,09;28;7,11;
801;801 Käthe-Kollwitz-Schule;1;1;663;444;66,97;;437;;7;205;46,91;148;33,87;41;9,38;19;4,35;24;5,49;
802;802 Käthe-Kollwitz-Schule;1;1;1108;334;30,14;;330;;4;157;47,58;122;36,97;18;5,45;13;3,94;20;6,06;
901;901 Stadtbücherei Herzogenrath;1;1;981;521;53,11;;507;;14;221;43,59;176;34,71;31;6,11;37;7,30;42;8,28;
902;902 Offene Ganztagsschule Bierstraß;1;1;1003;382;38,09;;368;;14;159;43,21;144;39,13;38;10,33;15;4,08;12;3,26;
1001;1001 Nell-Breuning-Haus;1;1;927;267;28,80;;263;;4;117;44,49;105;39,92;15;5,70;10;3,80;16;6,08;
1002;1002 Nell-Breuning-Haus;1;1;866;559;64,55;;551;;8;219;39,75;235;42,65;41;7,44;28;5,08;28;5,08;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1385;598;43,18;;592;;6;219;36,99;256;43,24;53;8,95;14;2,36;50;8,45;
1201;1201 Grundschule Straß;1;1;1064;353;33,18;;349;;4;135;38,68;137;39,26;35;10,03;12;3,44;30;8,60;
1202;1202 Eurode-Business-Center (EBC);1;1;643;472;73,41;;460;;12;206;44,78;159;34,57;39;8,48;29;6,30;27;5,87;
1301;1301 Grundschule Straß;1;1;663;455;68,63;;439;;16;196;44,65;142;32,35;42;9,57;29;6,61;30;6,83;
1302;1302 Grundschule Straß;1;1;931;301;32,33;;295;;6;124;42,03;106;35,93;31;10,51;19;6,44;15;5,08;
1401;1401 Grundschule Pannesheide;1;1;809;537;66,38;;527;;10;177;33,59;205;38,90;95;18,03;18;3,42;32;6,07;
1402;1402 Grundschule Pannesheide;1;1;1269;465;36,64;;460;;5;156;33,91;166;36,09;94;20,43;21;4,57;23;5,00;
1501;1501 Jugendheim Bank;1;1;983;593;60,33;;586;;7;279;47,61;177;30,20;62;10,58;35;5,97;33;5,63;
1502;1502 Jugendheim Bank;1;1;1060;413;38,96;;408;;5;139;34,07;134;32,84;71;17,40;39;9,56;25;6,13;
1601;1601 Grundschule Klinkheide;1;1;820;569;69,39;;550;;19;197;35,82;205;37,27;74;13,45;34;6,18;40;7,27;
1602;1602 Grundschule Klinkheide;1;1;1086;487;44,84;;480;;7;210;43,75;139;28,96;74;15,42;33;6,88;24;5,00;
1701;1701 Betreuungszentrum Arche Noah;1;1;1138;477;41,92;;470;;7;204;43,40;164;34,89;49;10,43;20;4,26;33;7,02;
1702;1702 TPH;1;1;874;579;66,25;;563;;16;223;39,61;200;35,52;74;13,14;36;6,39;30;5,33;
1801;1801 TPH;1;1;879;308;35,04;;301;;7;121;40,20;110;36,54;36;11,96;17;5,65;17;5,65;
1802;1802 TPH;1;1;753;431;57,24;;427;;4;183;42,86;128;29,98;59;13,82;29;6,79;28;6,56;
1901;1901 Betreuungszentrum Arche Noah;1;1;723;388;53,67;;377;;11;165;43,77;123;32,63;32;8,49;35;9,28;22;5,84;
1902;1902 Realschule Kohlscheid;1;1;963;353;36,66;;344;;9;130;37,79;128;37,21;31;9,01;33;9,59;22;6,40;
2001;2001 Hauptschule;1;1;1003;341;34,00;;335;;6;119;35,52;136;40,60;40;11,94;15;4,48;25;7,46;
2002;2002 Hauptschule;1;1;760;481;63,29;;470;;11;159;33,83;218;46,38;31;6,60;17;3,62;45;9,57;
2101;2101 Grundschule Kämpchen;1;1;604;368;60,93;;364;;4;134;36,81;163;44,78;31;8,52;13;3,57;23;6,32;
2102;2102 Grundschule Kämpchen;1;1;743;262;35,26;;260;;2;79;30,38;120;46,15;20;7,69;15;5,77;26;10,00;
2201;2201 Grundschule Kämpchen;1;1;713;265;37,17;;262;;3;104;39,69;100;38,17;33;12,60;8;3,05;17;6,49;
2202;2202 Helmut-Lesmeister-Haus;1;1;698;484;69,34;;479;;5;239;49,90;161;33,61;39;8,14;17;3,55;23;4,80;
