Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1650;244;14,79;;243;;1;140;57,61;103;42,39;
2;2 Alt-Merkstein;2;2;1711;214;12,51;;212;;2;110;51,89;102;48,11;
3;3 Magerau;2;2;1718;196;11,41;;194;;2;84;43,30;110;56,70;
4;4 Blumensiedlung, Weiße Siedlung, Ritzerfeld;2;2;1872;184;9,83;;184;;0;76;41,30;108;58,70;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1720;204;11,86;;204;;0;80;39,22;124;60,78;
6;6 Plitschard, Herbach, Streiffeld;2;2;1525;196;12,85;;191;;5;91;47,64;100;52,36;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1618;217;13,41;;217;;0;113;52,07;104;47,93;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1770;175;9,89;;175;;0;101;57,71;74;42,29;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1981;229;11,56;;229;;0;114;49,78;115;50,22;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1790;212;11,84;;210;;2;106;50,48;104;49,52;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1384;150;10,84;;148;;2;54;36,49;94;63,51;
12;12 Straß, Maubach, Aachener Straße;2;2;1706;213;12,49;;210;;3;87;41,43;123;58,57;
13;13 Straß, Kohlberg, Pesch;2;2;1593;196;12,30;;193;;3;86;44,56;107;55,44;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2077;279;13,43;;275;;4;124;45,09;151;54,91;
15;15 Bank;2;2;2042;234;11,46;;234;;0;113;48,29;121;51,71;
16;16 Klinkheide, Forensberg;2;2;1906;277;14,53;;277;;0;127;45,85;150;54,15;
17;17 Hoheneichstraße, Mühlenstraße;2;2;2010;334;16,62;;331;;3;156;47,13;175;52,87;
18;18 Kohlscheid-Mitte;2;2;1630;173;10,61;;171;;2;97;56,73;74;43,27;
19;19 Kohlscheid-Markt, Forstheide;2;2;1679;226;13,46;;224;;2;101;45,09;123;54,91;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1763;242;13,73;;242;;0;108;44,63;134;55,37;
21;21 Rolandstraße, Kämpchen;2;2;1346;174;12,93;;172;;2;64;37,21;108;62,79;
22;22 Rumpen, Berensberg;2;2;1408;221;15,70;;220;;1;120;54,55;100;45,45;
