Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Schützenheim St. Benno;1;1;672;122;18,15;;121;;1;69;57,02;52;42,98;
102;102 Grundschule Alt-Merkstein;1;1;978;122;12,47;;122;;0;71;58,20;51;41,80;
201;201 Grundschule Alt-Merkstein;1;1;936;115;12,29;;115;;0;63;54,78;52;45,22;
202;202 Altenzentrum AWO;1;1;775;99;12,77;;97;;2;47;48,45;50;51,55;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;862;87;10,09;;86;;1;27;31,40;59;68,60;
302;302 Europaschule;1;1;856;109;12,73;;108;;1;57;52,78;51;47,22;
401;401 Europaschule;1;1;904;90;9,96;;90;;0;32;35,56;58;64,44;
402;402 Europaschule;1;1;968;94;9,71;;94;;0;44;46,81;50;53,19;
501;501 Dietrich-Bonhoeffer-Schule;1;1;883;127;14,38;;127;;0;44;34,65;83;65,35;
502;502 Dietrich-Bonhoeffer-Schule;1;1;837;77;9,20;;77;;0;36;46,75;41;53,25;
601;601 Kindergarten St. Thekla;1;1;805;104;12,92;;99;;5;45;45,45;54;54,55;
602;602 Kindergarten St. Thekla;1;1;720;92;12,78;;92;;0;46;50,00;46;50,00;
701;701 Jugendheim St. Antonius;1;1;1202;165;13,73;;165;;0;86;52,12;79;47,88;
702;702 Heimatfreunde-Haus;1;1;416;52;12,50;;52;;0;27;51,92;25;48,08;
801;801 Käthe-Kollwitz-Schule;1;1;663;66;9,95;;66;;0;27;40,91;39;59,09;
802;802 Käthe-Kollwitz-Schule;1;1;1107;109;9,85;;109;;0;74;67,89;35;32,11;
901;901 Stadtbücherei Herzogenrath;1;1;980;102;10,41;;102;;0;61;59,80;41;40,20;
902;902 Offene Ganztagsschule Bierstraß;1;1;1001;127;12,69;;127;;0;53;41,73;74;58,27;
1001;1001 Nell-Breuning-Haus;1;1;924;73;7,90;;73;;0;34;46,58;39;53,42;
1002;1002 Nell-Breuning-Haus;1;1;866;139;16,05;;137;;2;72;52,55;65;47,45;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1384;150;10,84;;148;;2;54;36,49;94;63,51;
1201;1201 Grundschule Straß;1;1;1064;113;10,62;;112;;1;51;45,54;61;54,46;
1202;1202 Eurode-Business-Center (EBC);1;1;642;100;15,58;;98;;2;36;36,73;62;63,27;
1301;1301 Grundschule Straß;1;1;662;86;12,99;;83;;3;37;44,58;46;55,42;
1302;1302 Grundschule Straß;1;1;931;110;11,82;;110;;0;49;44,55;61;55,45;
1401;1401 Grundschule Pannesheide;1;1;809;119;14,71;;118;;1;51;43,22;67;56,78;
1402;1402 Grundschule Pannesheide;1;1;1268;160;12,62;;157;;3;73;46,50;84;53,50;
1501;1501 Jugendheim Bank;1;1;983;111;11,29;;111;;0;58;52,25;53;47,75;
1502;1502 Jugendheim Bank;1;1;1059;123;11,61;;123;;0;55;44,72;68;55,28;
1601;1601 Grundschule Klinkheide;1;1;820;100;12,20;;100;;0;34;34,00;66;66,00;
1602;1602 Grundschule Klinkheide;1;1;1086;177;16,30;;177;;0;93;52,54;84;47,46;
1701;1701 Betreuungszentrum Arche Noah;1;1;1137;219;19,26;;216;;3;111;51,39;105;48,61;
1702;1702 TPH;1;1;873;115;13,17;;115;;0;45;39,13;70;60,87;
1801;1801 TPH;1;1;878;102;11,62;;100;;2;59;59,00;41;41,00;
1802;1802 TPH;1;1;752;71;9,44;;71;;0;38;53,52;33;46,48;
1901;1901 Betreuungszentrum Arche Noah;1;1;719;83;11,54;;83;;0;41;49,40;42;50,60;
1902;1902 Realschule Kohlscheid;1;1;960;143;14,90;;141;;2;60;42,55;81;57,45;
2001;2001 Hauptschule;1;1;1003;129;12,86;;129;;0;56;43,41;73;56,59;
2002;2002 Hauptschule;1;1;760;113;14,87;;113;;0;52;46,02;61;53,98;
2101;2101 Grundschule Kämpchen;1;1;603;60;9,95;;59;;1;24;40,68;35;59,32;
2102;2102 Grundschule Kämpchen;1;1;743;114;15,34;;113;;1;40;35,40;73;64,60;
2201;2201 Grundschule Kämpchen;1;1;712;117;16,43;;117;;0;66;56,41;51;43,59;
2202;2202 Helmut-Lesmeister-Haus;1;1;696;104;14,94;;103;;1;54;52,43;49;47,57;
9001;Briefwahlbezirk 9001;1;1;0;643;;;638;;5;302;47,34;336;52,66;
9002;Briefwahlbezirk 9002;1;1;0;712;;;707;;5;398;56,29;309;43,71;
9003;Briefwahlbezirk 9003;1;1;0;808;;;804;;4;392;48,76;412;51,24;
9004;Briefwahlbezirk 9004;1;1;0;719;;;711;;8;364;51,20;347;48,80;
9005;Briefwahlbezirk 9005;1;1;0;753;;;749;;4;366;48,87;383;51,13;
