Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1652;843;51,03;;832;;11;405;48,68;261;31,37;74;8,89;32;3,85;27;3,25;33;3,97;
2;2 Alt-Merkstein;2;2;1710;771;45,09;;749;;22;311;41,52;270;36,05;44;5,87;38;5,07;51;6,81;35;4,67;
3;3 Magerau;2;2;1718;748;43,54;;734;;14;277;37,74;290;39,51;48;6,54;28;3,81;52;7,08;39;5,31;
4;4 Blumensiedlung, Weiße Siedlung, Ritzerfeld;2;2;1873;816;43,57;;801;;15;231;28,84;368;45,94;44;5,49;48;5,99;73;9,11;37;4,62;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1719;801;46,60;;793;;8;224;28,25;388;48,93;62;7,82;35;4,41;49;6,18;35;4,41;
6;6 Plitschard, Herbach, Streiffeld;2;2;1527;658;43,09;;643;;15;266;41,37;222;34,53;59;9,18;15;2,33;54;8,40;27;4,20;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1619;842;52,01;;829;;13;247;29,79;386;46,56;67;8,08;62;7,48;32;3,86;35;4,22;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1768;779;44,06;;768;;11;353;45,96;253;32,94;67;8,72;31;4,04;37;4,82;27;3,52;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1982;904;45,61;;883;;21;337;38,17;365;41,34;59;6,68;54;6,12;47;5,32;21;2,38;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1791;826;46,12;;815;;11;349;42,82;327;40,12;48;5,89;31;3,80;36;4,42;24;2,94;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1385;599;43,25;;596;;3;166;27,85;322;54,03;42;7,05;16;2,68;28;4,70;22;3,69;
12;12 Straß, Maubach, Aachener Straße;2;2;1705;824;48,33;;810;;14;291;35,93;332;40,99;67;8,27;37;4,57;47;5,80;36;4,44;
13;13 Straß, Kohlberg, Pesch;2;2;1593;756;47,46;;737;;19;283;38,40;274;37,18;75;10,18;44;5,97;43;5,83;18;2,44;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2075;1020;49,16;;1003;;17;290;28,91;378;37,69;202;20,14;38;3,79;60;5,98;35;3,49;
15;15 Bank;2;2;2041;1006;49,29;;995;;11;343;34,47;308;30,95;148;14,87;113;11,36;49;4,92;34;3,42;
16;16 Klinkheide, Forensberg;2;2;1905;1056;55,43;;1040;;16;363;34,90;332;31,92;182;17,50;84;8,08;52;5,00;27;2,60;
17;17 Hoheneichstraße, Mühlenstraße;2;2;2011;1055;52,46;;1033;;22;383;37,08;306;29,62;153;14,81;87;8,42;59;5,71;45;4,36;
18;18 Kohlscheid-Mitte;2;2;1632;740;45,34;;732;;8;263;35,93;256;34,97;84;11,48;55;7,51;41;5,60;33;4,51;
19;19 Kohlscheid-Markt, Forstheide;2;2;1686;741;43,95;;732;;9;260;35,52;255;34,84;65;8,88;85;11,61;48;6,56;19;2,60;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1762;822;46,65;;810;;12;223;27,53;385;47,53;82;10,12;27;3,33;56;6,91;37;4,57;
21;21 Rolandstraße, Kämpchen;2;2;1346;632;46,95;;620;;12;176;28,39;305;49,19;44;7,10;28;4,52;49;7,90;18;2,90;
22;22 Rumpen, Berensberg;2;2;1411;749;53,08;;743;;6;299;40,24;282;37,95;86;11,57;27;3,63;28;3,77;21;2,83;
