Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
101;101 Schützenheim St. Benno;1;1;672;514;76,49;;508;;6;248;48,82;146;28,74;52;10,24;22;4,33;16;3,15;5;0,98;;;;;19;3,74;;;
102;102 Grundschule Alt-Merkstein;1;1;980;329;33,57;;324;;5;153;47,22;111;34,26;19;5,86;12;3,70;16;4,94;4;1,23;;;;;9;2,78;;;
201;201 Grundschule Alt-Merkstein;1;1;936;290;30,98;;283;;7;122;43,11;85;30,04;20;7,07;14;4,95;18;6,36;7;2,47;;;;;17;6,01;;;
202;202 Altenzentrum AWO;1;1;776;481;61,98;;472;;9;200;42,37;182;38,56;31;6,57;15;3,18;25;5,30;8;1,69;;;;;11;2,33;;;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;862;452;52,44;;444;;8;165;37,16;170;38,29;36;8,11;10;2,25;31;6,98;10;2,25;;;;;22;4,95;;;
302;302 Europaschule;1;1;856;297;34,70;;294;;3;110;37,41;115;39,12;21;7,14;8;2,72;19;6,46;4;1,36;;;;;17;5,78;;;
401;401 Europaschule;1;1;904;522;57,74;;512;;10;159;31,05;218;42,58;29;5,66;29;5,66;47;9,18;9;1,76;;;;;21;4,10;;;
402;402 Europaschule;1;1;969;294;30,34;;288;;6;77;26,74;151;52,43;14;4,86;13;4,51;9;3,13;3;1,04;;;;;21;7,29;;;
501;501 Dietrich-Bonhoeffer-Schule;1;1;883;339;38,39;;335;;4;103;30,75;166;49,55;25;7,46;6;1,79;17;5,07;6;1,79;;;;;12;3,58;;;
502;502 Dietrich-Bonhoeffer-Schule;1;1;838;462;55,13;;457;;5;146;31,95;195;42,67;43;9,41;18;3,94;31;6,78;2;0,44;;;;;22;4,81;;;
601;601 Kindergarten St. Thekla;1;1;806;452;56,08;;441;;11;160;36,28;151;34,24;53;12,02;16;3,63;30;6,80;6;1,36;;;;;25;5,67;;;
602;602 Kindergarten St. Thekla;1;1;721;205;28,43;;198;;7;84;42,42;72;36,36;9;4,55;9;4,55;19;9,60;3;1,52;;;;;2;1,01;;;
701;701 Jugendheim St. Antonius;1;1;1202;436;36,27;;430;;6;171;39,77;146;33,95;52;12,09;14;3,26;17;3,95;2;0,47;;;;;28;6,51;;;
702;702 Heimatfreunde-Haus;1;1;417;406;97,36;;397;;9;133;33,50;144;36,27;42;10,58;25;6,30;26;6,55;7;1,76;;;;;20;5,04;;;
801;801 Käthe-Kollwitz-Schule;1;1;663;445;67,12;;440;;5;194;44,09;146;33,18;39;8,86;21;4,77;21;4,77;7;1,59;;;;;12;2,73;;;
802;802 Käthe-Kollwitz-Schule;1;1;1108;334;30,14;;331;;3;141;42,60;120;36,25;24;7,25;15;4,53;16;4,83;1;0,30;;;;;14;4,23;;;
901;901 Stadtbücherei Herzogenrath;1;1;981;521;53,11;;513;;8;206;40,16;192;37,43;28;5,46;30;5,85;40;7,80;5;0,97;;;;;12;2,34;;;
902;902 Offene Ganztagsschule Bierstraß;1;1;1003;382;38,09;;373;;9;155;41,55;131;35,12;47;12,60;13;3,49;9;2,41;11;2,95;;;;;7;1,88;;;
1001;1001 Nell-Breuning-Haus;1;1;927;267;28,80;;264;;3;120;45,45;98;37,12;15;5,68;5;1,89;15;5,68;3;1,14;;;;;8;3,03;;;
1002;1002 Nell-Breuning-Haus;1;1;866;559;64,55;;549;;10;213;38,80;225;40,98;49;8,93;20;3,64;21;3,83;1;0,18;;;;;20;3,64;;;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1385;598;43,18;;588;;10;200;34,01;237;40,31;58;9,86;20;3,40;37;6,29;8;1,36;;;;;28;4,76;;;
1201;1201 Grundschule Straß;1;1;1064;353;33,18;;350;;3;115;32,86;146;41,71;37;10,57;11;3,14;24;6,86;5;1,43;;;;;12;3,43;;;
1202;1202 Eurode-Business-Center (EBC);1;1;643;472;73,41;;464;;8;186;40,09;179;38,58;31;6,68;23;4,96;23;4,96;4;0,86;;;;;18;3,88;;;
1301;1301 Grundschule Straß;1;1;663;455;68,63;;443;;12;186;41,99;137;30,93;42;9,48;36;8,13;26;5,87;3;0,68;;;;;13;2,93;;;
1302;1302 Grundschule Straß;1;1;931;301;32,33;;296;;5;126;42,57;93;31,42;30;10,14;17;5,74;15;5,07;3;1,01;;;;;12;4,05;;;
1401;1401 Grundschule Pannesheide;1;1;809;555;68,60;;543;;12;167;30,76;193;35,54;104;19,15;23;4,24;35;6,45;0;0,00;;;;;21;3,87;;;
1402;1402 Grundschule Pannesheide;1;1;1269;465;36,64;;457;;8;144;31,51;144;31,51;109;23,85;21;4,60;26;5,69;1;0,22;;;;;12;2,63;;;
1501;1501 Jugendheim Bank;1;1;983;593;60,33;;590;;3;239;40,51;162;27,46;81;13,73;47;7,97;29;4,92;10;1,69;;;6;1,02;16;2,71;;;
1502;1502 Jugendheim Bank;1;1;1060;413;38,96;;411;;2;120;29,20;109;26,52;101;24,57;40;9,73;18;4,38;5;1,22;;;5;1,22;13;3,16;;;
1601;1601 Grundschule Klinkheide;1;1;820;569;69,39;;555;;14;184;33,15;186;33,51;88;15,86;42;7,57;33;5,95;2;0,36;;;4;0,72;16;2,88;;;
1602;1602 Grundschule Klinkheide;1;1;1086;487;44,84;;482;;5;173;35,89;136;28,22;84;17,43;46;9,54;19;3,94;4;0,83;;;6;1,24;14;2,90;;;
1701;1701 Betreuungszentrum Arche Noah;1;1;1138;477;41,92;;465;;12;180;38,71;156;33,55;59;12,69;22;4,73;24;5,16;4;0,86;;;2;0,43;18;3,87;;;
1702;1702 TPH;1;1;874;579;66,25;;569;;10;188;33,04;177;31,11;89;15,64;53;9,31;27;4,75;7;1,23;;;6;1,05;22;3,87;;;
1801;1801 TPH;1;1;879;308;35,04;;303;;5;106;34,98;117;38,61;32;10,56;21;6,93;14;4,62;1;0,33;;;1;0,33;11;3,63;;;
1802;1802 TPH;1;1;753;432;57,37;;427;;5;152;35,60;128;29,98;62;14,52;30;7,03;29;6,79;5;1,17;;;8;1,87;13;3,04;;;
1901;1901 Betreuungszentrum Arche Noah;1;1;723;388;53,67;;382;;6;148;38,74;116;30,37;42;10,99;38;9,95;17;4,45;7;1,83;;;3;0,79;11;2,88;;;
1902;1902 Realschule Kohlscheid;1;1;963;353;36,66;;352;;1;114;32,39;123;34,94;34;9,66;31;8,81;23;6,53;11;3,13;;;7;1,99;9;2,56;;;
2001;2001 Hauptschule;1;1;1003;341;34,00;;337;;4;84;24,93;155;45,99;42;12,46;17;5,04;17;5,04;1;0,30;;;5;1,48;16;4,75;;;
2002;2002 Hauptschule;1;1;760;472;62,11;;467;;5;142;30,41;215;46,04;41;8,78;11;2,36;38;8,14;7;1,50;;;5;1,07;8;1,71;;;
2101;2101 Grundschule Kämpchen;1;1;604;370;61,26;;364;;6;106;29,12;166;45,60;34;9,34;19;5,22;19;5,22;3;0,82;;;6;1,65;11;3,02;;;
2102;2102 Grundschule Kämpchen;1;1;743;262;35,26;;259;;3;69;26,64;112;43,24;25;9,65;13;5,02;27;10,42;2;0,77;;;2;0,77;9;3,47;;;
2201;2201 Grundschule Kämpchen;1;1;713;265;37,17;;260;;5;94;36,15;97;37,31;35;13,46;8;3,08;9;3,46;3;1,15;;;3;1,15;11;4,23;;;
2202;2202 Helmut-Lesmeister-Haus;1;1;698;484;69,34;;481;;3;201;41,79;167;34,72;49;10,19;25;5,20;25;5,20;2;0,42;;;8;1,66;4;0,83;;;
