Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Hofstadt, Worm-Wildnis, Lange Hecke;2;2;1652;843;51,03;;825;;18;418;50,67;268;32,48;58;7,03;37;4,48;44;5,33;
2;2 Alt-Merkstein;2;2;1712;771;45,04;;751;;20;352;46,87;264;35,15;38;5,06;27;3,60;70;9,32;
3;3 Magerau;2;2;1718;750;43,66;;729;;21;303;41,56;286;39,23;46;6,31;26;3,57;68;9,33;
4;4 Blumensiedlung, Weiße Siedlung, Ritzerfeld;2;2;1873;816;43,57;;797;;19;278;34,88;354;44,42;48;6,02;43;5,40;74;9,28;
5;5 Streiffeld, Geilenk. Str, Goethestr, Schleypenh;2;2;1721;801;46,54;;791;;10;276;34,89;371;46,90;61;7,71;22;2,78;61;7,71;
6;6 Plitschard, Herbach, Streiffeld;2;2;1527;657;43,03;;634;;23;266;41,96;226;35,65;58;9,15;16;2,52;68;10,73;
7;7 Niederbardenberg, Ruif, Noppenberg;2;2;1619;842;52,01;;823;;19;346;42,04;304;36,94;81;9,84;44;5,35;48;5,83;
8;8 Altes Gymnasium, Bockreiterstraße, Auf der Pief;2;2;1771;778;43,93;;767;;11;362;47,20;270;35,20;59;7,69;32;4,17;44;5,74;
9;9 H'rath-Mitte, Bierstraß, Ruifer W.;2;2;1984;903;45,51;;875;;28;380;43,43;320;36,57;69;7,89;52;5,94;54;6,17;
10;10 Auf dem Kick, Waldstr., Grünstr., Hundf. Benden;2;2;1793;826;46,07;;814;;12;336;41,28;340;41,77;56;6,88;38;4,67;44;5,41;
11;11 Eygelshovener Str, Gierlichsstr, Kleikstr;1;1;1385;598;43,18;;592;;6;219;36,99;256;43,24;53;8,95;14;2,36;50;8,45;
12;12 Straß, Maubach, Aachener Straße;2;2;1707;825;48,33;;809;;16;341;42,15;296;36,59;74;9,15;41;5,07;57;7,05;
13;13 Straß, Kohlberg, Pesch;2;2;1594;756;47,43;;734;;22;320;43,60;248;33,79;73;9,95;48;6,54;45;6,13;
14;14 Pannesheide, Mühlenbachsiedlung;2;2;2078;1002;48,22;;987;;15;333;33,74;371;37,59;189;19,15;39;3,95;55;5,57;
15;15 Bank;2;2;2043;1006;49,24;;994;;12;418;42,05;311;31,29;133;13,38;74;7,44;58;5,84;
16;16 Klinkheide, Forensberg;2;2;1906;1056;55,40;;1030;;26;407;39,51;344;33,40;148;14,37;67;6,50;64;6,21;
17;17 Hoheneichstraße, Mühlenstraße;2;2;2012;1056;52,49;;1033;;23;427;41,34;364;35,24;123;11,91;56;5,42;63;6,10;
18;18 Kohlscheid-Mitte;2;2;1632;739;45,28;;728;;11;304;41,76;238;32,69;95;13,05;46;6,32;45;6,18;
19;19 Kohlscheid-Markt, Forstheide;2;2;1686;741;43,95;;721;;20;295;40,92;251;34,81;63;8,74;68;9,43;44;6,10;
20;20 Kohlscheid-Kircheich, Kämpchen;2;2;1763;822;46,63;;805;;17;278;34,53;354;43,98;71;8,82;32;3,98;70;8,70;
21;21 Rolandstraße, Kämpchen;2;2;1347;630;46,77;;624;;6;213;34,13;283;45,35;51;8,17;28;4,49;49;7,85;
22;22 Rumpen, Berensberg;2;2;1411;749;53,08;;741;;8;343;46,29;261;35,22;72;9,72;25;3,37;40;5,40;
