Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
001.1;Stimmbezirk 001.1;1;1;1610;716;44,47;;708;;8;240;33,90;211;29,80;161;22,74;64;9,04;13;1,84;1;0,14;15;2,12;3;0,42;
001.2;Stimmbezirk 001.2;1;1;1069;414;38,73;;408;;6;133;32,60;94;23,04;124;30,39;29;7,11;5;1,23;1;0,25;16;3,92;6;1,47;
001.3;Stimmbezirk 001.3;1;1;1378;443;32,15;;440;;3;149;33,86;109;24,77;98;22,27;32;7,27;8;1,82;0;0,00;42;9,55;2;0,45;
001.4;Stimmbezirk 001.4;1;1;1278;474;37,09;;471;;3;163;34,61;103;21,87;146;31,00;28;5,94;3;0,64;1;0,21;21;4,46;6;1,27;
001.5;Stimmbezirk 001.5;1;1;889;327;36,78;;322;;5;123;38,20;61;18,94;97;30,12;23;7,14;1;0,31;1;0,31;12;3,73;4;1,24;
001.6;Stimmbezirk 001.6;1;1;1362;547;40,16;;545;;2;175;32,11;121;22,20;175;32,11;33;6,06;3;0,55;2;0,37;29;5,32;7;1,28;
002.1;Stimmbezirk 002.1;1;1;1211;592;48,89;;584;;8;166;28,42;166;28,42;147;25,17;72;12,33;6;1,03;4;0,68;21;3,60;2;0,34;
002.2;Stimmbezirk 002.2;1;1;1454;725;49,86;;719;;6;233;32,41;156;21,70;228;31,71;51;7,09;5;0,70;0;0,00;44;6,12;2;0,28;
002.3;Stimmbezirk 002.3;1;1;1397;665;47,60;;657;;8;241;36,68;202;30,75;130;19,79;59;8,98;3;0,46;0;0,00;16;2,44;6;0,91;
002.4;Stimmbezirk 002.4;1;1;1778;804;45,22;;798;;6;382;47,87;213;26,69;119;14,91;44;5,51;15;1,88;1;0,13;22;2,76;2;0,25;
002.5;Stimmbezirk 002.5;1;1;1168;516;44,18;;506;;10;225;44,47;153;30,24;57;11,26;45;8,89;4;0,79;0;0,00;17;3,36;5;0,99;
002.6;Stimmbezirk 002.6;1;1;1050;508;48,38;;502;;6;143;28,49;151;30,08;140;27,89;59;11,75;1;0,20;1;0,20;6;1,20;1;0,20;
003.1;Stimmbezirk 003.1;1;1;1112;515;46,31;;508;;7;164;32,28;131;25,79;150;29,53;40;7,87;5;0,98;0;0,00;16;3,15;2;0,39;
003.2;Stimmbezirk 003.2;1;1;1400;626;44,71;;621;;5;262;42,19;185;29,79;107;17,23;41;6,60;12;1,93;0;0,00;12;1,93;2;0,32;
003.3;Stimmbezirk 003.3;1;1;1208;571;47,27;;566;;5;286;50,53;127;22,44;76;13,43;43;7,60;10;1,77;0;0,00;19;3,36;5;0,88;
003.4;Stimmbezirk 003.4;1;1;1222;590;48,28;;580;;10;226;38,97;206;35,52;71;12,24;54;9,31;4;0,69;0;0,00;16;2,76;3;0,52;
003.5;Stimmbezirk 003.5;1;1;1198;619;51,67;;610;;9;224;36,72;154;25,25;147;24,10;64;10,49;7;1,15;1;0,16;11;1,80;2;0,33;
004.1;Stimmbezirk 004.1;1;1;1535;703;45,80;;698;;5;279;39,97;154;22,06;168;24,07;58;8,31;9;1,29;0;0,00;25;3,58;5;0,72;
004.2;Stimmbezirk 004.2;1;1;1240;636;51,29;;626;;10;338;53,99;159;25,40;54;8,63;46;7,35;11;1,76;1;0,16;12;1,92;5;0,80;
004.3;Stimmbezirk 004.3;1;1;1157;540;46,67;;531;;9;232;43,69;160;30,13;65;12,24;43;8,10;15;2,82;2;0,38;11;2,07;3;0,56;
004.4;Stimmbezirk 004.4;1;1;1033;438;42,40;;428;;10;202;47,20;109;25,47;57;13,32;29;6,78;8;1,87;2;0,47;15;3,50;6;1,40;
004.5;Stimmbezirk 004.5;1;1;1282;467;36,43;;457;;10;154;33,70;98;21,44;140;30,63;22;4,81;5;1,09;3;0,66;29;6,35;6;1,31;
005.1;Stimmbezirk 005.1;1;1;1065;498;46,76;;496;;2;249;50,20;131;26,41;44;8,87;46;9,27;4;0,81;1;0,20;20;4,03;1;0,20;
005.2;Stimmbezirk 005.2;1;1;1514;686;45,31;;678;;8;329;48,53;172;25,37;96;14,16;54;7,96;13;1,92;0;0,00;10;1,47;4;0,59;
005.3;Stimmbezirk 005.3;1;1;1092;439;40,20;;435;;4;236;54,25;107;24,60;36;8,28;28;6,44;8;1,84;2;0,46;13;2,99;5;1,15;
005.4;Stimmbezirk 005.4;1;1;1477;735;49,76;;728;;7;363;49,86;206;28,30;76;10,44;55;7,55;13;1,79;1;0,14;11;1,51;3;0,41;
005.5;Stimmbezirk 005.5;1;1;1356;627;46,24;;620;;7;304;49,03;182;29,35;55;8,87;43;6,94;12;1,94;3;0,48;13;2,10;8;1,29;
006.1;Stimmbezirk 006.1;1;1;1218;535;43,92;;524;;11;271;51,72;123;23,47;64;12,21;39;7,44;7;1,34;1;0,19;15;2,86;4;0,76;
006.2;Stimmbezirk 006.2;1;1;1620;760;46,91;;750;;10;435;58,00;146;19,47;98;13,07;26;3,47;11;1,47;2;0,27;28;3,73;4;0,53;
006.3;Stimmbezirk 006.3;1;1;817;315;38,56;;308;;7;130;42,21;97;31,49;47;15,26;12;3,90;5;1,62;0;0,00;13;4,22;4;1,30;
