datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;10;Wahlbezirk 10 - Gaststätte Reiterklause;2;2;993;491;0;1484;314;0;2;312;160;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;20;Wahlbezirk 20 - Kindergarten Heidegarten I;1;1;1071;449;0;1520;235;0;1;234;117;117
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;30;Wahlbezirk 30 - Kindergarten Heidegarten II;1;1;943;505;0;1448;297;0;1;296;114;182
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;40;Wahlbezirk 40 - Kindergarten St. Balbina;1;1;1256;280;0;1536;279;0;3;276;161;115
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;50;Wahlbezirk 50 - Grundschule Birkenstraße I;1;1;1205;493;0;1698;288;0;0;288;152;136
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;60;Wahlbezirk 60 - Grundschule Birkenstraße II;1;1;1090;368;0;1458;216;0;0;216;123;93
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;70;Wahlbezirk 70 - Grundschule Scherberg I;1;1;1178;484;0;1662;303;0;3;300;137;163
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;80;Wahlbezirk 80 - Grundschule Scherberg II;1;1;1121;430;0;1551;289;0;0;289;125;164
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;90;Wahlbezirk 90 - Rathaus Sitzungssaal B;1;1;1203;335;0;1538;170;0;0;170;93;77
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;100;Wahlbezirk 100 - Waldorf Kindergarten;1;1;1392;496;0;1888;314;0;2;312;151;161
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;110;Wahlbezirk 110 - Grundschule Friedrichstraße I;1;1;1284;524;0;1808;279;0;5;274;122;152
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;120;Wahlbezirk 120 - Grundschule Friedrichstraße II;1;1;1240;537;0;1777;238;0;0;238;116;122
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;130;Wahlbezirk 130 - Realschule Würselen;1;1;1076;553;0;1629;259;0;1;258;97;161
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;140;Wahlbezirk 140 - Kindergarten Gerh.- Hauptm.- Str.;1;1;1167;436;0;1603;292;0;1;291;142;149
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;150;Wahlbezirk 150 - Gebr. Eigelshoven;1;1;1250;495;0;1745;293;0;1;292;129;163
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;160;Wahlbezirk 160 - Grundschule Schulstraße;1;1;1077;409;0;1486;311;0;3;308;130;178
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;170;Wahlbezirk 170 - Jugendzentrum Downtown;1;1;1116;567;0;1683;296;0;0;296;111;185
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;180;Wahlbezirk 180 - Kindergarten Lessingstraße;2;2;1128;446;0;1574;347;0;5;342;129;213
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334036;190;Wahlbezirk 190 - Grundschule Linden- Neusen;1;1;1253;445;0;1698;384;0;1;383;107;276
