datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05334036;10;Wahlbezirk 10 - Gaststätte Reiterklause;W;Reiterklause;Pley 48, 52146 Würselen;nein;
13.09.2020;05334036;11;Wahlbezirk 10 - Grundschule An Wilhelmstein;W;Grundschule An Wilhelmstein;An Wilhelmstein 7, 52146 Würselen;ja;
13.09.2020;05334036;20;Wahlbezirk 20 - Kindergarten Heidegarten I;W;Kindergarten Heidegarten;Heidestraße 77, 52146 Würselen;ja;
13.09.2020;05334036;30;Wahlbezirk 30 - Kindergarten Heidegarten II;W;Kindergarten Heidegarten;Heidestraße 77, 52146 Würselen;ja;
13.09.2020;05334036;40;Wahlbezirk 40 - Kindergarten St. Balbina;W;Kindergarten Sankt Balbina;Am Förderturm 44, 52146 Würselen;ja;
13.09.2020;05334036;50;Wahlbezirk 50 - Grundschule Birkenstraße I;W;Grundschule Birkenstraße;Birkenstraße 51, 52146 Würselen;nein;
13.09.2020;05334036;60;Wahlbezirk 60 - Grundschule Birkenstraße II;W;Grundschule Birkenstraße;Birkenstraße 51, 52146 Würselen;nein;
13.09.2020;05334036;70;Wahlbezirk 70- Grundschule Scherberg I;W;Grundschule Scherberg I;Kaisersruher Straße 1, 52146 Würselen;ja;
13.09.2020;05334036;80;Wahlbezirk 80 - Grundschule Scherberg II;W;Grundschule Scherberg II;Kaisersruher Straße 1, 52146 Würselen;ja;
13.09.2020;05334036;90;Wahlbezirk 90 - Rathaus Sitzungssaal B;W;Rathaus Sitzungssaal B, Rathaus Sitzungssaal B;Morlaixplatz 1, 52146 Würselen;ja;
13.09.2020;05334036;100;Wahlbezirk 100 - Waldorf Kindergarten;W;Kindergarten Waldorf;Am Johanniterhof 1, 52146 Würselen;ja;
13.09.2020;05334036;110;Wahlbezirk 110 - Grundschule Friedrichstraße I;W;Grundschule Friedrichstraße I;Friedrichstraße 4, 52146 Würselen;ja;
13.09.2020;05334036;120;Wahlbezirk 120 - Grundschule Friedrichstraße II;W;Grundschule Friedrichstraße II;Friedrichstraße 4, 52146 Würselen;ja;
13.09.2020;05334036;130;Wahlbezirk 130 - Realschule Würselen;W;Realschule der Stadt Würselen;Tittelsstraße 63, 52146 Würselen;ja;
13.09.2020;05334036;140;Wahlbezirk 140 - Kindergarten Gerh.- Hauptm.- Str.;W;Kindergarten Gerhart-Hauptmann-Straße;Gerhart-Hauptmann-Straße 22, 52146 Würselen;ja;
13.09.2020;05334036;150;Wahlbezirk 150 - Gebr. Eigelshoven;W;Veranstaltungsraum Gebr. Eigelshoven KG;Hauptstraße 250 a, 52146 Würselen;ja;
13.09.2020;05334036;160;Wahlbezirk 160 - Grundschule Schulstraße;W;Grundschule Schulstraße I;Schulstraße 10, 52146 Würselen;ja;
13.09.2020;05334036;170;Wahlbezirk 170 - Downtown;W;"Jugendzentrum ""Downtown""";Hauptstraße 34, 52146 Würselen;ja;
13.09.2020;05334036;180;Wahlbezirk 180 - Kindergarten Lessingstraße;W;Kindergarten Lessingstraße;Lessingstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;181;Wahlbezirk 180 - Pfarrhaus Euchen;W;Pfarrhaus St. Willibrord;Euchener Straße 38, 52146 Würselen;ja;
13.09.2020;05334036;190;Wahlbezirk 190 - Grundschule Linden- Neusen;W;Grundschule Linden-Neusen;Lindener Straße 157, 52146 Würselen;ja;
13.09.2020;05334036;200;Auszählwahlvorstand Integrationsrat;W;Rathaus Morlaixplatz, Zimmer 110, Integrationsrat, (Besprechungsraum BM);Morlaixplatz 1, 52146 Würselen;ja;
13.09.2020;05334036;BWB I;BWB I;B;Altes Rathaus - Zimmer 1, BWB I;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB II;BWB II;B;Altes Rathaus - Foyer Etage 1, BWB II;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB III;BWB III;B;Altes Rathaus - Zimmer 3, BWB III;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB IV;BWB IV;B;Altes Rathaus - Zimmer 4, BWB IV;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB V;BWB V;B;Altes Rathaus - Sitzungssaal, BWB V;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB VI;BWB VI;B;Altes Rathaus - Bühne des Sitzungssaales, BWB VI;Kaiserstraße 36, 52146 Würselen;ja;
13.09.2020;05334036;BWB VII;BWB VII;B;Altes Rathaus - Zimmer 7, BWB VII;Kaiserstraße 36, 52146 Würselen;ja;
