datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;10;Wahlbezirk 10 - Gaststätte Reiterklause;1;1;443;197;0;640;571;387;12;559;235;259;39;17;9
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;11;Wahlbezirk 10 - Grundschule An Wilhelmstein;1;1;565;279;0;844;306;50;16;290;145;101;14;13;17
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;20;Wahlbezirk 20 - Kindergarten Heidegarten I;1;1;1080;440;0;1520;790;414;24;766;315;316;54;43;38
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;30;Wahlbezirk 30 - Kindergarten Heidegarten II;1;1;963;489;0;1452;907;449;12;895;306;466;51;42;30
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;40;Wahlbezirk 40 - Kindergarten St. Balbina;1;1;1263;274;0;1537;657;264;21;636;285;250;53;29;19
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;50;Wahlbezirk 50 - Grundschule Birkenstraße I;1;1;1229;469;0;1698;851;438;24;827;358;326;60;38;45
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;60;Wahlbezirk 60 - Grundschule Birkenstraße II;1;1;1101;359;0;1460;711;337;10;701;315;279;46;37;24
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;70;Wahlbezirk 70- Grundschule Scherberg I;1;1;1185;477;0;1662;885;451;16;869;356;408;25;40;40
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;80;Wahlbezirk 80 - Grundschule Scherberg II;1;1;1132;419;0;1551;867;406;27;840;300;396;46;52;46
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;90;Wahlbezirk 90 - Rathaus Sitzungssaal B;1;1;1212;326;0;1538;553;293;10;543;227;226;15;45;30
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;100;Wahlbezirk 100 - Waldorf Kindergarten;1;1;1407;483;0;1890;938;443;19;919;383;380;45;57;54
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;110;Wahlbezirk 110 - Grundschule Friedrichstraße I;1;1;1309;500;0;1809;908;451;22;886;343;373;57;60;53
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;120;Wahlbezirk 120 - Grundschule Friedrichstraße II;1;1;1260;518;0;1778;874;464;13;861;311;371;63;71;45
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;130;Wahlbezirk 130 - Realschule Würselen;1;1;1093;536;0;1629;926;496;13;913;274;493;40;58;48
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;140;Wahlbezirk 140 - Kindergarten Gerh.- Hauptm.- Str.;1;1;1188;415;0;1603;844;381;9;835;352;371;38;35;39
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;150;Wahlbezirk 150 - Gebr. Eigelshoven;1;1;1256;490;0;1746;903;448;23;880;312;400;50;72;46
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;160;Wahlbezirk 160 - Grundschule Schulstraße;1;1;1086;401;0;1487;813;359;17;796;273;409;43;35;36
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;170;Wahlbezirk 170 - Downtown;1;1;1138;545;0;1683;983;496;22;961;270;562;50;38;41
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;180;Wahlbezirk 180 - Kindergarten Lessingstraße;1;1;736;282;0;1018;632;347;10;622;193;352;25;30;22
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;181;Wahlbezirk 180 - Pfarrhaus Euchen;1;1;405;153;0;558;260;30;6;254;90;131;9;10;14
13.09.2020;Wahl des/der Bürgermeisters/in;05334036;190;Wahlbezirk 190 - Grundschule Linden- Neusen;1;1;1260;438;0;1698;986;409;19;967;255;599;38;48;27
