datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05334036;10;Wahlbezirk 10 - Gaststätte Reiterklause;1;1;443;197;0;640;571;387;10;561;238;155;49;96;16;7
13.09.2020;Ratswahl;05334036;11;Wahlbezirk 10 - Grundschule An Wilhelmstein;1;1;565;279;0;844;306;50;8;298;145;72;16;38;10;17
13.09.2020;Ratswahl;05334036;20;Wahlbezirk 20 - Kindergarten Heidegarten I;1;1;1080;440;0;1520;789;414;24;765;269;223;69;124;45;35
13.09.2020;Ratswahl;05334036;30;Wahlbezirk 30 - Kindergarten Heidegarten II;1;1;963;489;0;1452;909;450;7;902;218;341;54;166;85;38
13.09.2020;Ratswahl;05334036;40;Wahlbezirk 40 - Kindergarten St. Balbina;1;1;1263;274;0;1537;657;264;19;638;237;185;71;95;31;19
13.09.2020;Ratswahl;05334036;50;Wahlbezirk 50 - Grundschule Birkenstraße I;1;1;1229;469;0;1698;851;438;12;839;305;251;71;131;29;52
13.09.2020;Ratswahl;05334036;60;Wahlbezirk 60 - Grundschule Birkenstraße II;1;1;1101;359;0;1460;711;337;12;699;245;209;50;111;52;32
13.09.2020;Ratswahl;05334036;70;Wahlbezirk 70- Grundschule Scherberg I;1;1;1185;477;0;1662;884;450;16;868;269;304;54;148;53;40
13.09.2020;Ratswahl;05334036;80;Wahlbezirk 80 - Grundschule Scherberg II;1;1;1132;419;0;1551;867;406;20;847;233;291;53;132;77;61
13.09.2020;Ratswahl;05334036;90;Wahlbezirk 90 - Rathaus Sitzungssaal B;1;1;1212;326;0;1538;552;292;11;541;193;165;29;71;51;32
13.09.2020;Ratswahl;05334036;100;Wahlbezirk 100 - Waldorf Kindergarten;1;1;1407;483;0;1890;937;447;24;913;305;289;44;155;64;56
13.09.2020;Ratswahl;05334036;110;Wahlbezirk 110 - Grundschule Friedrichstraße I;1;1;1309;500;0;1809;908;451;18;890;296;261;60;146;61;66
13.09.2020;Ratswahl;05334036;120;Wahlbezirk 120 - Grundschule Friedrichstraße II;1;1;1260;518;0;1778;874;464;12;862;235;251;66;157;98;55
13.09.2020;Ratswahl;05334036;130;Wahlbezirk 130 - Realschule Würselen;1;1;1093;536;0;1629;927;497;12;915;190;373;42;178;85;47
13.09.2020;Ratswahl;05334036;140;Wahlbezirk 140 - Kindergarten Gerh.- Hauptm.- Str.;1;1;1188;415;0;1603;844;381;7;837;294;240;49;152;51;51
13.09.2020;Ratswahl;05334036;150;Wahlbezirk 150 - Gebr. Eigelshoven;1;1;1256;490;0;1746;904;448;18;886;310;310;52;86;69;59
13.09.2020;Ratswahl;05334036;160;Wahlbezirk 160 - Grundschule Schulstraße;1;1;1086;401;0;1487;812;358;5;807;223;339;45;128;34;38
13.09.2020;Ratswahl;05334036;170;Wahlbezirk 170 - Downtown;1;1;1138;545;0;1683;982;496;21;961;246;440;69;103;58;45
13.09.2020;Ratswahl;05334036;180;Wahlbezirk 180 - Kindergarten Lessingstraße;1;1;736;282;0;1018;632;347;8;624;155;309;39;79;42;
13.09.2020;Ratswahl;05334036;181;Wahlbezirk 180 - Pfarrhaus Euchen;1;1;405;153;0;558;260;30;9;251;69;123;14;32;13;
13.09.2020;Ratswahl;05334036;190;Wahlbezirk 190 - Grundschule Linden- Neusen;1;1;1260;438;0;1698;986;409;16;970;307;444;38;108;40;33
