datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05774036;001;001 - Mantinghausen;1;1;641;197;0;838;539;177;11;528;405;39;51;8;25
13.09.2020;Ratswahl;05774036;002;002 - Niederntudorf I;1;1;784;235;0;1019;592;217;6;586;376;83;78;25;24
13.09.2020;Ratswahl;05774036;003;003 - Niederntudorf II;1;1;783;316;0;1099;652;297;6;646;347;92;95;47;65
13.09.2020;Ratswahl;05774036;004;004 - Oberntudorf;1;1;832;273;0;1105;677;247;5;672;424;96;98;22;32
13.09.2020;Ratswahl;05774036;005;005 - Salzkotten I;1;1;815;342;0;1157;660;320;3;657;331;137;118;41;30
13.09.2020;Ratswahl;05774036;006;006 - Salzkotten II;1;1;804;276;0;1080;567;258;8;559;228;168;96;24;43
13.09.2020;Ratswahl;05774036;007;007 - Salzkotten III;1;1;857;330;0;1187;714;301;10;704;362;145;121;29;47
13.09.2020;Ratswahl;05774036;008;008 - Salzkotten IV;1;1;803;285;0;1088;641;268;9;632;274;125;148;44;41
13.09.2020;Ratswahl;05774036;009;009 - Salzkotten V;1;1;936;288;0;1224;600;255;8;592;284;129;91;36;52
13.09.2020;Ratswahl;05774036;010;010 - Salzkotten VI;1;1;699;256;0;955;542;228;1;541;261;77;144;30;29
13.09.2020;Ratswahl;05774036;011;011 - Salzkotten VII;1;1;755;357;0;1112;628;325;1;627;345;88;128;34;32
13.09.2020;Ratswahl;05774036;012;012 - Scharmede I;1;1;716;313;0;1029;601;285;16;585;301;91;147;46;
13.09.2020;Ratswahl;05774036;013;013 - Scharmede II;1;1;710;375;0;1085;749;348;10;739;404;103;184;48;
13.09.2020;Ratswahl;05774036;015;015 - Thüle I;1;1;707;358;0;1065;717;323;2;715;469;115;77;36;18
13.09.2020;Ratswahl;05774036;017;017 - Upsprunge I;1;1;784;277;0;1061;614;255;1;613;339;132;89;26;27
13.09.2020;Ratswahl;05774036;018;018 - Verne I;1;1;682;272;0;954;586;256;8;578;367;77;90;44;
13.09.2020;Ratswahl;05774036;019;019 - Verne II;1;1;657;332;0;989;675;317;15;660;331;185;82;62;
13.09.2020;Ratswahl;05774036;141;141 - Schwelle;1;1;399;138;0;537;412;131;0;412;293;72;27;6;14
13.09.2020;Ratswahl;05774036;142;142 - Verlar;1;1;473;148;0;621;440;136;4;436;344;39;38;3;12
13.09.2020;Ratswahl;05774036;161;161 - Thüle II;1;1;393;192;0;585;378;181;6;372;225;79;35;14;19
13.09.2020;Ratswahl;05774036;162;162 - Upsprunge II;1;1;405;88;0;493;261;77;2;259;131;45;47;11;25
