datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;01;Mantinghausen;1;1;643;197;0;840;538;176;7;531;365;49;56;17;14;28;0;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;02;Niederntudorf I;1;1;785;235;0;1020;590;215;6;584;374;68;62;21;28;24;4;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;03;Niederntudorf II;1;1;784;316;0;1100;654;298;2;652;376;85;60;35;23;55;9;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;04;Oberntudorf;1;1;834;273;0;1107;676;246;4;672;401;101;79;29;18;35;5;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;05;Salzkotten I;1;1;815;342;0;1157;657;317;4;653;368;111;94;25;24;25;2;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;06;Salzkotten II;1;1;805;276;0;1081;567;258;9;558;274;121;79;21;19;43;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;07;Salzkotten III;1;1;857;330;0;1187;710;297;5;705;379;134;101;23;16;43;7;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;08;Salzkotten IV;1;1;803;285;0;1088;641;268;6;635;358;86;107;27;11;39;6;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;09;Salzkotten V;1;1;936;288;0;1224;597;252;9;588;325;97;81;20;12;39;8;6
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;10;Salzkotten VI;1;1;699;256;0;955;541;228;0;541;289;66;105;29;18;28;4;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;11;Salzkotten VII;1;1;755;358;0;1113;631;327;2;629;388;67;93;22;19;32;1;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;12;Scharmede I;1;1;718;313;0;1031;601;285;2;599;320;77;107;37;14;31;4;9
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;13;Scharmede II;1;1;710;375;0;1085;743;342;5;738;437;91;116;40;14;26;9;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;14;Schwelle/Verlar;2;2;873;286;0;1159;852;266;8;844;593;107;81;22;8;27;2;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;15;Thüle I;1;1;709;358;0;1067;714;318;10;704;472;89;84;20;12;16;5;6
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;16;Thüle II/Upsprunge II;2;2;798;280;0;1078;638;257;9;629;371;106;73;27;10;33;3;6
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;17;Upsprunge I;1;1;784;277;0;1061;612;253;2;610;350;97;86;21;18;26;11;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;18;Verne I;1;1;682;272;0;954;584;255;3;581;376;60;65;27;14;21;8;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;19;Verne II;1;1;657;332;0;989;673;315;6;667;421;97;73;23;14;29;5;5
