datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Mantinghausen;1;1;643;197;0;840;538;176;7;531;365;49;56;17;14;28;0;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Niederntudorf;2;2;1569;551;0;2120;1244;513;8;1236;750;153;122;56;51;79;13;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Oberntudorf;1;1;834;273;0;1107;676;246;4;672;401;101;79;29;18;35;5;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Salzkotten;7;7;5670;2135;0;7805;4344;1947;35;4309;2381;682;660;167;119;249;29;22
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Scharmede;2;2;1428;688;0;2116;1344;627;7;1337;757;168;223;77;28;57;13;14
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Schwelle;1;1;400;138;0;538;413;131;2;411;291;60;30;13;2;14;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Thüle;2;2;1102;550;0;1652;1092;499;17;1075;701;154;121;34;18;29;8;10
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Upsprunge;2;2;1189;365;0;1554;872;329;4;868;492;138;122;34;22;46;11;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Verlar;1;1;473;148;0;621;439;135;6;433;302;47;51;9;6;13;2;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774036;;Verne;2;2;1339;604;0;1943;1257;570;9;1248;797;157;138;50;28;50;13;15
