datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;001;001 - Mantinghausen;1;1;641;197;0;838;537;175;9;528;495;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;002;002 - Niederntudorf I;1;1;784;235;0;1019;592;217;18;574;541;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;003;003 - Niederntudorf II;1;1;783;316;0;1099;647;293;12;635;570;65
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;004;004 - Oberntudorf;1;1;832;273;0;1105;674;244;17;657;607;50
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;005;005 - Salzkotten I;1;1;815;342;0;1157;656;316;25;631;598;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;006;006 - Salzkotten II;1;1;804;276;0;1080;563;254;17;546;497;49
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;007;007 - Salzkotten III;1;1;857;330;0;1187;706;295;23;683;637;46
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;008;008 - Salzkotten IV;1;1;803;285;0;1088;642;269;18;624;581;43
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;009;009 - Salzkotten V;1;1;936;288;0;1224;597;252;11;586;533;53
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;010;010 - Salzkotten VI;1;1;699;256;0;955;540;228;6;534;501;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;011;011 - Salzkotten VII;1;1;755;357;0;1112;627;324;12;615;579;36
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;012;012 - Scharmede I;1;1;716;313;0;1029;595;279;16;579;541;38
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;013;013 - Scharmede II;1;1;710;375;0;1085;743;342;7;736;703;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;015;015 - Thüle I;1;1;707;358;0;1065;713;319;23;690;666;24
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;017;017 - Upsprunge I;1;1;784;277;0;1061;607;248;12;595;562;33
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;018;018 - Verne I;1;1;682;272;0;954;585;255;9;576;547;29
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;019;019 - Verne II;1;1;657;332;0;989;672;314;8;664;632;32
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;141;141 - Schwelle;1;1;399;138;0;537;409;128;3;406;392;14
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;142;142 - Verlar;1;1;473;148;0;621;439;135;5;434;417;17
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;161;161 - Thüle II;1;1;393;192;0;585;378;181;9;369;353;16
13.09.2020;Wahl des/der Bürgermeisters/in;05774036;162;162 - Upsprunge II;1;1;405;88;0;493;261;77;8;253;236;17
