datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Kreistagswahl;05774036;01;Mantinghausen;1;1;643;197;0;840;539;177;11;528;345;48;63;16;11;29;0;9;5;1;1
13.09.2020;Kreistagswahl;05774036;02;Niederntudorf I;1;1;785;235;0;1020;591;216;6;585;328;49;108;21;38;29;2;2;7;0;1
13.09.2020;Kreistagswahl;05774036;03;Niederntudorf II;1;1;784;316;0;1100;653;297;8;645;308;60;106;36;33;66;7;5;16;0;8
13.09.2020;Kreistagswahl;05774036;04;Oberntudorf;1;1;834;273;0;1107;678;249;11;667;364;74;107;37;20;37;7;3;18;0;0
13.09.2020;Kreistagswahl;05774036;05;Salzkotten I;1;1;815;342;0;1157;660;320;1;659;348;108;109;33;17;29;1;3;9;0;2
13.09.2020;Kreistagswahl;05774036;06;Salzkotten II;1;1;805;276;0;1081;566;257;11;555;255;119;87;34;10;39;3;2;6;0;0
13.09.2020;Kreistagswahl;05774036;07;Salzkotten III;1;1;857;330;0;1187;714;301;7;707;373;127;95;30;15;45;6;0;13;0;3
13.09.2020;Kreistagswahl;05774036;08;Salzkotten IV;1;1;803;285;0;1088;639;266;9;630;298;94;133;40;7;44;5;0;6;1;2
13.09.2020;Kreistagswahl;05774036;09;Salzkotten V;1;1;936;288;0;1224;599;254;9;590;309;91;89;31;7;40;6;3;11;1;2
13.09.2020;Kreistagswahl;05774036;10;Salzkotten VI;1;1;699;256;0;955;541;228;1;540;275;50;127;34;14;27;4;0;6;0;3
13.09.2020;Kreistagswahl;05774036;11;Salzkotten VII;1;1;755;358;0;1113;631;328;3;628;365;70;101;24;19;34;1;1;7;2;4
13.09.2020;Kreistagswahl;05774036;12;Scharmede I;1;1;718;313;0;1031;601;285;2;599;285;80;120;41;13;30;3;17;3;0;7
13.09.2020;Kreistagswahl;05774036;13;Scharmede II;1;1;710;375;0;1085;749;348;8;741;361;86;159;38;14;25;3;37;14;2;2
13.09.2020;Kreistagswahl;05774036;14;Schwelle/Verlar;2;2;873;286;0;1159;854;268;12;842;564;104;101;22;8;30;3;2;2;6;0
13.09.2020;Kreistagswahl;05774036;15;Thüle I;1;1;709;358;0;1067;718;322;5;713;338;188;105;37;5;16;4;3;10;3;4
13.09.2020;Kreistagswahl;05774036;16;Thüle II/Upsprunge II;2;2;798;280;0;1078;639;258;11;628;272;166;87;39;7;37;3;4;8;0;5
13.09.2020;Kreistagswahl;05774036;17;Upsprunge I;1;1;784;277;0;1061;614;255;2;612;308;92;115;35;12;25;7;3;13;1;1
13.09.2020;Kreistagswahl;05774036;18;Verne I;1;1;682;272;0;954;586;256;4;582;343;51;84;31;14;27;3;3;16;6;4
13.09.2020;Kreistagswahl;05774036;19;Verne II;1;1;657;332;0;989;675;317;9;666;354;123;90;36;14;31;3;2;12;0;1
