Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
010;010 Grundschule Kattenstroth;3;3;2804;1344;47,93;;1319;;25;1329;15;426;32,30;412;31,00;509;38,59;497;37,40;213;16,15;201;15,12;45;3,41;45;3,39;0;0,00;14;1,05;106;8,04;94;7,07;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;7;0,53;0;0,00;9;0,68;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;20;1,52;12;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,53;0;0,00;8;0,60;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;4;0,30;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2665;1607;60,30;;1585;;22;1585;22;496;31,29;458;28,90;611;38,55;593;37,41;311;19,62;273;17,22;58;3,66;87;5,49;0;0,00;6;0,38;93;5,87;97;6,12;0;0,00;6;0,38;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;10;0,63;0;0,00;10;0,63;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;16;1,01;21;1,32;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;9;0,57;0;0,00;5;0,32;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Anne-Frank-Gesamtschule;3;3;2643;1533;58,00;;1501;;32;1512;21;520;34,64;480;31,75;538;35,84;543;35,91;273;18,19;232;15,34;63;4,20;94;6,22;0;0,00;8;0,53;86;5,73;88;5,82;0;0,00;8;0,53;0;0,00;5;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,33;0;0,00;7;0,46;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;21;1,40;21;1,39;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;7;0,46;0;0,00;5;0,33;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;4;0,26;0;0,00;0;0,00;
040;040 Grundschule Pavenstädt;3;3;2637;1436;54,46;;1411;;25;1417;19;458;32,46;421;29,71;563;39,90;530;37,40;233;16,51;208;14,68;58;4,11;80;5,65;0;0,00;8;0,56;80;5,67;98;6,92;0;0,00;5;0,35;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;11;0,78;0;0,00;9;0,64;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;19;1,35;19;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,49;0;0,00;13;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;
050;050 Volkshochschule;3;3;2970;1521;51,21;;1480;;41;1485;36;474;32,03;427;28,75;638;43,11;617;41,55;181;12,23;174;11,72;61;4,12;75;5,05;0;0,00;8;0,54;99;6,69;103;6,94;0;0,00;5;0,34;0;0,00;8;0,54;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;10;0,67;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;27;1,82;27;1,82;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;10;0,67;0;0,00;6;0,40;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;2;0,13;0;0,00;1;0,07;
060;060 Rathaus / Hermann-Geibel-Haus;3;3;3160;1659;52,50;;1627;;32;1632;27;600;36,88;536;32,84;580;35,65;543;33,27;236;14,51;231;14,15;91;5,59;127;7,78;0;0,00;10;0,61;96;5,90;109;6,68;0;0,00;3;0,18;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;11;0,67;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;24;1,48;27;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,31;0;0,00;13;0,80;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Grundschule Blücherschule;4;4;3272;1855;56,69;;1832;;23;1836;19;654;35,70;620;33,77;682;37,23;670;36,49;278;15,17;241;13,13;86;4,69;117;6,37;0;0,00;18;0,98;108;5,90;102;5,56;0;0,00;1;0,05;0;0,00;4;0,22;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;6;0,33;0;0,00;10;0,54;0;0,00;6;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;1,31;21;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,33;0;0,00;4;0,22;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;4;0,22;0;0,00;0;0,00;
080;080 Alte Schule Hollen / Grundschule Blankenhagen;4;4;3296;1639;49,73;;1600;;39;1609;30;653;40,81;591;36,73;530;33,13;511;31,76;224;14,00;209;12,99;60;3,75;86;5,34;0;0,00;5;0,31;120;7,50;127;7,89;0;0,00;6;0,37;0;0,00;14;0,87;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;5;0,31;0;0,00;12;0,75;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;13;0,81;15;0,93;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;5;0,31;0;0,00;9;0,56;0;0,00;2;0,12;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;2;0,12;
090;090 Evangelisches Gemeindehaus Isselhorst;4;4;3507;2439;69,55;;2405;;34;2417;22;916;38,09;821;33,97;908;37,75;862;35,66;368;15,30;372;15,39;95;3,95;151;6,25;0;0,00;11;0,46;93;3,87;109;4,51;0;0,00;4;0,17;0;0,00;8;0,33;0;0,00;1;0,04;0;0,00;4;0,17;0;0,00;7;0,29;0;0,00;8;0,33;0;0,00;6;0,25;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;25;1,04;28;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,33;0;0,00;10;0,41;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;1;0,04;
100;100 Freiherr-vom-Stein-Schule;3;3;3171;1766;55,69;;1727;;39;1735;31;597;34,57;545;31,41;664;38,45;664;38,27;311;18,01;264;15,22;54;3,13;96;5,53;0;0,00;4;0,23;82;4,75;84;4,84;0;0,00;3;0,17;0;0,00;4;0,23;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;11;0,63;0;0,00;8;0,46;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;19;1,10;24;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;7;0,40;0;0,00;4;0,23;0;0,00;4;0,23;0;0,00;4;0,23;0;0,00;0;0,00;
110;110 Grundschule Nordhorn;4;4;3439;1786;51,93;;1753;;33;1761;25;605;34,51;557;31,63;670;38,22;672;38,16;278;15,86;254;14,42;46;2,62;82;4,66;0;0,00;6;0,34;131;7,47;113;6,42;0;0,00;4;0,23;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;4;0,23;0;0,00;7;0,40;0;0,00;7;0,40;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;23;1,31;24;1,36;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;12;0,68;0;0,00;5;0,28;0;0,00;3;0,17;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;
120;120 Grundschule Sundern / Hauptschule Ost;3;3;3202;1637;51,12;;1611;;26;1615;22;481;29,86;438;27,12;640;39,73;631;39,07;274;17,01;246;15,23;67;4,16;90;5,57;0;0,00;9;0,56;126;7,82;128;7,93;0;0,00;6;0,37;0;0,00;3;0,19;0;0,00;2;0,12;0;0,00;3;0,19;0;0,00;9;0,56;0;0,00;7;0,43;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;23;1,43;29;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;6;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;
130;130 Grundschule Astrid-Lindgren-Schule;4;4;3579;2075;57,98;;2049;;26;2048;27;849;41,43;761;37,16;649;31,67;647;31,59;326;15,91;271;13,23;91;4,44;158;7,71;0;0,00;10;0,49;106;5,17;113;5,52;0;0,00;11;0,54;0;0,00;6;0,29;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;6;0,29;0;0,00;11;0,54;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;3;0,15;28;1,37;27;1,32;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;6;0,29;0;0,00;8;0,39;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;
140;140 Grundschule Paul-Gerhardt-Schule;4;4;3746;2150;57,39;;2109;;41;2123;27;753;35,70;692;32,60;817;38,74;801;37,73;309;14,65;292;13,75;69;3,27;121;5,70;0;0,00;7;0,33;143;6,78;139;6,55;0;0,00;8;0,38;0;0,00;4;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,47;0;0,00;5;0,24;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;4;0,19;18;0,85;20;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,28;0;0,00;10;0,47;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;
150;150 Janusz Korczak-Gesamtschule;4;4;3338;2183;65,40;;2155;;28;2155;28;853;39,58;784;36,38;760;35,27;753;34,94;346;16,06;323;14,99;79;3,67;127;5,89;0;0,00;9;0,42;94;4,36;88;4,08;0;0,00;2;0,09;0;0,00;7;0,32;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;8;0,37;0;0,00;8;0,37;0;0,00;0;0,00;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;1;0,05;23;1,07;26;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;7;0,32;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;1;0,05;
160;160 Grundschule Heidewald;3;3;3046;1699;55,78;;1669;;30;1676;23;572;34,27;534;31,86;579;34,69;567;33,83;296;17,74;267;15,93;91;5,45;99;5,91;0;0,00;11;0,66;108;6,47;123;7,34;0;0,00;5;0,30;0;0,00;4;0,24;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;11;0,66;0;0,00;8;0,48;0;0,00;4;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;1,38;22;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,60;0;0,00;6;0,36;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;
170;170 Grundschule Josefschule;3;3;3235;1831;56,60;;1791;;40;1800;31;731;40,82;677;37,61;604;33,72;588;32,67;242;13,51;233;12,94;78;4,36;114;6,33;0;0,00;10;0,56;107;5,97;106;5,89;0;0,00;5;0,28;0;0,00;8;0,44;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;14;0,78;0;0,00;7;0,39;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;29;1,62;22;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,39;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;
180;180 Grundschule Edith-Stein-Schule;3;3;2966;1562;52,66;;1533;;29;1535;27;656;42,79;586;38,18;526;34,31;491;31,99;187;12,20;167;10,88;59;3,85;93;6,06;0;0,00;14;0,91;87;5,68;93;6,06;0;0,00;12;0,78;0;0,00;5;0,33;0;0,00;4;0,26;0;0,00;6;0,39;0;0,00;14;0,91;0;0,00;7;0,46;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,07;18;1,17;14;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,33;0;0,00;14;0,91;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;2;0,13;0;0,00;2;0,13;
190;190 Grundschule Kapellenschule;4;4;3859;2484;64,37;;2455;;29;2458;26;1020;41,55;926;37,67;836;34,05;824;33,52;394;16,05;363;14,77;100;4,07;145;5,90;0;0,00;9;0,37;79;3,22;97;3,95;0;0,00;4;0,16;0;0,00;7;0,28;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;8;0,33;0;0,00;10;0,41;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;26;1,06;33;1,34;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;15;0,61;0;0,00;5;0,20;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;
200;200 Grundschule Avenwedde-Bahnhof;4;4;3633;1971;54,25;;1931;;40;1936;35;735;38,06;691;35,69;729;37,75;702;36,26;282;14,60;245;12,65;73;3,78;89;4,60;0;0,00;12;0,62;80;4,14;93;4,80;0;0,00;7;0,36;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;15;0,77;0;0,00;12;0,62;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;1,66;36;1,86;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;3;0,15;0;0,00;11;0,57;0;0,00;0;0,00;0;0,00;4;0,21;0;0,00;3;0,15;0;0,00;4;0,21;
210;210 Grundschule Avenwedde-Bahnhof;3;3;3149;1650;52,40;;1620;;30;1629;21;645;39,81;590;36,22;589;36,36;577;35,42;225;13,89;219;13,44;53;3,27;61;3,74;0;0,00;8;0,49;87;5,37;90;5,52;0;0,00;5;0,31;0;0,00;6;0,37;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;7;0,43;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;3;0,18;21;1,30;30;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,55;0;0,00;16;0,98;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;
220;220 Freie Waldorfschule;4;4;3661;2306;62,99;;2268;;38;2279;27;865;38,14;777;34,09;809;35,67;777;34,09;382;16,84;350;15,36;84;3,70;133;5,84;0;0,00;18;0,79;102;4,50;121;5,31;0;0,00;4;0,18;0;0,00;11;0,48;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;15;0,66;0;0,00;8;0,35;0;0,00;4;0,18;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;1;0,04;26;1,15;30;1,32;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;16;0,70;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,13;
