Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
011;011 Grundschule Kattenstroth;1;1;1485;571;38,45;;563;;8;566;5;174;30,91;172;30,39;236;41,92;231;40,81;84;14,92;81;14,31;12;2,13;12;2,12;0;0,00;5;0,88;48;8,53;41;7,24;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,60;6;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;
012;012 Grundschule Kattenstroth;1;1;1319;465;35,25;;453;;12;457;8;146;32,23;141;30,85;164;36,20;149;32,60;74;16,34;78;17,07;18;3,97;18;3,94;0;0,00;5;1,09;45;9,93;38;8,32;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;6;1,32;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1235;645;52,23;;633;;12;633;12;177;27,96;163;25,75;267;42,18;253;39,97;139;21,96;125;19,75;17;2,69;30;4,74;0;0,00;3;0,47;32;5,06;32;5,06;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;6;0,95;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1430;538;37,62;;532;;6;532;6;165;31,02;155;29,14;189;35,53;192;36,09;100;18,80;84;15,79;31;5,83;34;6,39;0;0,00;1;0,19;44;8,27;44;8,27;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;6;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;031 Anne-Frank-Gesamtschule;1;1;1272;570;44,81;;555;;15;562;8;190;34,23;180;32,03;208;37,48;199;35,41;99;17,84;91;16,19;25;4,50;33;5,87;0;0,00;4;0,71;25;4,50;32;5,69;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;7;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
032;032 Anne-Frank-Gesamtschule;1;1;1371;468;34,14;;457;;11;459;9;156;34,14;134;29,19;163;35,67;165;35,95;80;17,51;69;15,03;22;4,81;38;8,28;0;0,00;4;0,87;30;6,56;29;6,32;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;7;1,53;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
041;041 Grundschule Pavenstädt;1;1;1383;660;47,72;;645;;15;647;13;219;33,95;204;31,53;239;37,05;226;34,93;110;17,05;96;14,84;27;4,19;37;5,72;0;0,00;1;0,15;46;7,13;50;7,73;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;6;0,93;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;4;0,62;8;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
042;042 Grundschule Pavenstädt;1;1;1254;465;37,08;;457;;8;460;5;143;31,29;134;29,13;199;43,54;188;40,87;75;16,41;67;14,57;17;3,72;22;4,78;0;0,00;5;1,09;18;3,94;25;5,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;051 Volkshochschule;1;1;1599;633;39,59;;619;;14;620;13;193;31,18;182;29,35;269;43,46;260;41,94;74;11,95;65;10,48;23;3,72;25;4,03;0;0,00;2;0,32;45;7,27;49;7,90;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;15;2,42;11;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;
052;052 Volkshochschule;1;1;1371;505;36,83;;485;;20;489;16;132;27,22;123;25,15;228;47,01;217;44,38;56;11,55;53;10,84;23;4,74;28;5,73;0;0,00;3;0,61;41;8,45;41;8,38;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;5;1,02;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;
061;061 Rathaus;1;1;1467;489;33,33;;481;;8;483;6;170;35,34;158;32,71;157;32,64;151;31,26;86;17,88;76;15,73;28;5,82;38;7,87;0;0,00;1;0,21;34;7,07;38;7,87;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;8;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
062;062 Hermann-Geibel-Haus;1;1;1693;650;38,39;;628;;22;634;16;198;31,53;171;26,97;270;42,99;236;37,22;81;12,90;91;14,35;31;4,94;44;6,94;0;0,00;7;1,10;35;5,57;45;7,10;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;13;2,07;15;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
071;071 Grundschule Blücherschule;1;1;1111;535;48,15;;531;;4;531;4;194;36,53;180;33,90;208;39,17;192;36,16;72;13,56;77;14,50;23;4,33;32;6,03;0;0,00;5;0,94;28;5,27;28;5,27;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
072;072 Grundschule Blücherschule;1;1;1166;492;42,20;;483;;9;486;6;158;32,71;149;30,66;187;38,72;190;39,09;82;16,98;64;13,17;24;4,97;29;5,97;0;0,00;2;0,41;25;5,18;26;5,35;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,45;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;
073;073 Grundschule Blücherschule;1;1;995;362;36,38;;359;;3;358;4;116;32,31;115;32,12;147;40,95;141;39,39;51;14,21;41;11,45;10;2,79;17;4,75;0;0,00;6;1,68;29;8,08;24;6,70;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,67;6;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1139;586;51,45;;578;;8;579;7;240;41,52;217;37,48;162;28,03;161;27,81;125;21,63;113;19,52;20;3,46;28;4,84;0;0,00;4;0,69;24;4,15;25;4,32;0;0,00;1;0,17;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;10;1,73;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
082;082 Grundschule Blankenhagen;1;1;1262;510;40,41;;493;;17;497;13;179;36,31;159;31,99;197;39,96;185;37,22;43;8,72;42;8,45;22;4,46;30;6,04;0;0,00;1;0,20;49;9,94;51;10,26;0;0,00;4;0,80;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;
083;083 Grundschule Blankenhagen;1;1;895;249;27,82;;238;;11;240;9;78;32,77;72;30,00;95;39,92;94;39,17;22;9,24;20;8,33;9;3,78;11;4,58;0;0,00;0;0,00;32;13,45;33;13,75;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;4;1,67;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1164;659;56,62;;647;;12;653;6;257;39,72;231;35,38;230;35,55;220;33,69;101;15,61;105;16,08;31;4,79;43;6,58;0;0,00;4;0,61;24;3,71;21;3,22;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,92;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1205;647;53,69;;638;;9;641;6;251;39,34;218;34,01;256;40,13;222;34,63;86;13,48;96;14,98;21;3,29;41;6,40;0;0,00;7;1,09;17;2,66;34;5,30;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;7;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1138;626;55,01;;617;;9;620;6;187;30,31;167;26,94;258;41,82;260;41,94;108;17,50;101;16,29;14;2,27;29;4,68;0;0,00;0;0,00;39;6,32;38;6,13;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,78;11;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
101;101 Freiherr-vom-Stein-Schule;1;1;1500;680;45,33;;660;;20;660;20;216;32,73;204;30,91;257;38,94;250;37,88;132;20,00;104;15,76;20;3,03;42;6,36;0;0,00;3;0,45;29;4,39;28;4,24;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;6;0,91;8;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;
102;102 Freiherr-vom-Stein-Schule;1;1;1671;756;45,24;;739;;17;746;10;254;34,37;237;31,77;291;39,38;289;38,74;121;16,37;110;14,75;19;2,57;29;3,89;0;0,00;1;0,13;45;6,09;45;6,03;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,22;14;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
111;111 Grundschule Nordhorn;1;1;1133;513;45,28;;501;;12;506;7;168;33,53;165;32,61;199;39,72;198;39,13;83;16,57;77;15,22;15;2,99;18;3,56;0;0,00;1;0,20;29;5,79;26;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;7;1,40;8;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;
112;112 Grundschule Nordhorn;1;1;1241;502;40,45;;490;;12;489;13;161;32,86;145;29,65;199;40,61;199;40,70;69;14,08;66;13,50;10;2,04;19;3,89;0;0,00;3;0,61;42;8,57;35;7,16;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,84;6;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 Grundschule Nordhorn;1;1;1065;367;34,46;;362;;5;364;3;140;38,67;124;34,07;124;34,25;127;34,89;51;14,09;47;12,91;4;1,10;18;4,95;0;0,00;1;0,27;41;11,33;37;10,16;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;121 Grundschule Sundern;1;1;1734;673;38,81;;656;;17;659;14;185;28,20;166;25,19;254;38,72;235;35,66;121;18,45;117;17,75;33;5,03;40;6,07;0;0,00;5;0,76;55;8,38;64;9,71;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,22;11;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
122;122 Hauptschule Ost;1;1;1468;577;39,31;;568;;9;570;7;150;26,41;139;24,39;249;43,84;257;45,09;86;15,14;73;12,81;15;2,64;17;2,98;0;0,00;4;0,70;59;10,39;51;8,95;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;12;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 Grundschule Astrid-Lindgren-Schule;1;1;1231;602;48,90;;596;;6;597;5;263;44,13;230;38,53;176;29,53;185;30,99;102;17,11;85;14,24;25;4,19;51;8,54;0;0,00;0;0,00;22;3,69;24;4,02;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;8;1,34;9;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
132;132 Grundschule Astrid-Lindgren-Schule;1;1;1160;509;43,88;;504;;5;501;8;156;30,95;143;28,54;196;38,89;182;36,33;90;17,86;85;16,97;21;4,17;34;6,79;0;0,00;3;0,60;32;6,35;30;5,99;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;9;1,79;8;1,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
133;133 Grundschule Astrid-Lindgren-Schule;1;1;1188;425;35,77;;415;;10;412;13;165;39,76;149;36,17;140;33,73;131;31,80;51;12,29;42;10,19;18;4,34;22;5,34;0;0,00;4;0,97;37;8,92;42;10,19;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;4;0,96;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1232;523;42,45;;514;;9;517;6;177;34,44;177;34,24;216;42,02;211;40,81;62;12,06;63;12,19;22;4,28;28;5,42;0;0,00;1;0,19;34;6,61;24;4,64;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1322;661;50,00;;649;;12;650;11;224;34,51;205;31,54;259;39,91;245;37,69;93;14,33;98;15,08;18;2,77;37;5,69;0;0,00;1;0,15;47;7,24;48;7,38;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,23;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1192;503;42,20;;490;;13;497;6;177;36,12;152;30,58;198;40,41;191;38,43;75;15,31;75;15,09;10;2,04;26;5,23;0;0,00;1;0,20;29;5,92;36;7,24;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
151;151 Janusz Korczak-Gesamtschule;1;1;1080;547;50,65;;538;;9;538;9;232;43,12;217;40,33;181;33,64;164;30,48;84;15,61;92;17,10;14;2,60;26;4,83;0;0,00;1;0,19;25;4,65;27;5,02;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
152;152 Janusz Korczak-Gesamtschule;1;1;1195;628;52,55;;617;;11;616;12;229;37,12;204;33,12;244;39,55;248;40,26;90;14,59;82;13,31;18;2,92;36;5,84;0;0,00;5;0,81;28;4,54;18;2,92;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,30;8;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
153;153 Janusz Korczak-Gesamtschule;1;1;1063;573;53,90;;568;;5;568;5;213;37,50;194;34,15;209;36,80;202;35,56;90;15,85;86;15,14;21;3,70;35;6,16;0;0,00;3;0,53;31;5,46;31;5,46;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;4;0,70;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
