Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;BV;BV_Proz;FDP;FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;DVU;DVU_Proz;BVB/50Plus;BVB/50Plus_Proz;PTF;PTF_Proz;Plan B;Plan B_Proz;
0001;Grundschule I - Aula;1;1;561;251;44,74;;732;6;;220;30,05;183;25,00;125;17,08;11;1,50;86;11,75;24;3,28;20;2,73;11;1,50;52;7,10;;;
0002;Grundschule II - Rotes Haus;1;1;547;249;45,52;;703;10;;221;31,44;106;15,08;171;24,32;7;1,00;51;7,25;44;6,26;16;2,28;25;3,56;62;8,82;;;
0003;Kegelbahn Rangsdorf;1;1;527;242;45,92;;693;7;;222;32,03;112;16,16;117;16,88;12;1,73;87;12,55;38;5,48;18;2,60;27;3,90;60;8,66;;;
0004;Vereinsgebäude Seesportklub;1;1;578;268;46,37;;764;9;;221;28,93;119;15,58;163;21,34;21;2,75;126;16,49;27;3,53;12;1,57;11;1,44;64;8,38;;;
0005;ASB-Begegnungsstätte;1;1;452;181;40,04;;493;12;;103;20,89;106;21,50;113;22,92;9;1,83;76;15,42;20;4,06;4;0,81;16;3,25;46;9,33;;;
0006;Jugendklub Joker;1;1;549;249;45,36;;714;8;;245;34,31;137;19,19;154;21,57;13;1,82;75;10,50;13;1,82;7;0,98;19;2,66;51;7,14;;;
0007;Kulturraum WG Funk;1;1;485;253;52,16;;713;9;;279;39,13;93;13,04;127;17,81;7;0,98;97;13,60;16;2,24;11;1,54;38;5,33;45;6,31;;;
0008;FiZ - ehemaliges Amtsgebäude;1;1;565;239;42,30;;673;8;;207;30,76;171;25,41;103;15,30;12;1,78;74;11,00;40;5,94;13;1,93;15;2,23;38;5,65;;;
0009;DRK Kita Waldhaus;1;1;575;274;47,65;;789;11;;233;29,53;109;13,81;191;24,21;32;4,06;111;14,07;15;1,90;9;1,14;27;3,42;62;7,86;;;
0010;Waldrestaurant;1;1;504;198;39,29;;558;10;;161;28,85;112;20,07;118;21,15;10;1,79;78;13,98;23;4,12;4;0,72;20;3,58;32;5,73;;;
0011;Oberschule I;1;1;633;313;49,45;;905;8;;247;27,29;151;16,69;201;22,21;20;2,21;127;14,03;42;4,64;32;3,54;16;1,77;69;7,62;;;
0012;Oberschule II;1;1;650;324;49,85;;915;17;;272;29,73;206;22,51;157;17,16;16;1,75;121;13,22;61;6,67;10;1,09;16;1,75;56;6,12;;;
0013;Anglerheim Kiessee;1;1;556;277;49,82;;780;14;;186;23,85;112;14,36;174;22,31;19;2,44;145;18,59;48;6,15;6;0,77;30;3,85;60;7,69;;;
0014;Kegelbahn Groß Machnow;1;1;586;258;44,03;;723;14;;111;15,35;100;13,83;83;11,48;6;0,83;353;48,82;23;3,18;22;3,04;9;1,24;16;2,21;;;
0015;Altes Pfarrhaus;1;1;466;215;46,14;;584;16;;55;9,42;72;12,33;90;15,41;12;2,05;310;53,08;18;3,08;9;1,54;4;0,68;14;2,40;;;
0016;Bürgertreff Klein Kienitz;1;1;140;63;45,00;;168;6;;13;7,74;37;22,02;16;9,52;7;4,17;32;19,05;0;0,00;19;11,31;23;13,69;21;12,50;;;
9009;Briefwahllokal I - Kreistag;1;1;0;301;;;878;4;;209;23,80;192;21,87;173;19,70;30;3,42;103;11,73;36;4,10;11;1,25;43;4,90;81;9,23;;;
9010;Briefwahllokal II - Kreistag;1;1;0;232;;;942;7;;203;21,55;187;19,85;192;20,38;25;2,65;136;14,44;55;5,84;9;0,96;51;5,41;84;8,92;;;
